#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2023-03-07&end=2023-06-05
#
date,nickname,totalcw
2023-03-07,bastet,131457534
2023-03-07,gabelmoo,152044672
2023-03-07,longclaw,103943338
2023-03-07,maatuska,144325972
2023-03-07,moria1,128842324
2023-03-07,,127575450
2023-03-08,bastet,131797635
2023-03-08,gabelmoo,152321695
2023-03-08,longclaw,105247548
2023-03-08,maatuska,145137451
2023-03-08,moria1,129730982
2023-03-08,,128347107
2023-03-09,bastet,132056844
2023-03-09,gabelmoo,153963632
2023-03-09,longclaw,105982092
2023-03-09,maatuska,145731823
2023-03-09,moria1,129260815
2023-03-09,,128924572
2023-03-10,bastet,131825776
2023-03-10,gabelmoo,154300895
2023-03-10,longclaw,107619575
2023-03-10,maatuska,146169589
2023-03-10,moria1,128279928
2023-03-10,,129070017
2023-03-11,bastet,131592656
2023-03-11,gabelmoo,153483229
2023-03-11,longclaw,112250588
2023-03-11,maatuska,145774480
2023-03-11,moria1,127383327
2023-03-11,,128949461
2023-03-12,bastet,131407013
2023-03-12,gabelmoo,153110492
2023-03-12,longclaw,114577353
2023-03-12,maatuska,145792916
2023-03-12,moria1,127595884
2023-03-12,,129371974
2023-03-13,bastet,128526890
2023-03-13,gabelmoo,149869358
2023-03-13,longclaw,113077905
2023-03-13,maatuska,142909150
2023-03-13,moria1,124936698
2023-03-13,,122869584
2023-03-14,bastet,124057334
2023-03-14,gabelmoo,146498788
2023-03-14,maatuska,139299035
2023-03-14,moria1,121555424
2023-03-14,,115057021
2023-03-15,bastet,122031962
2023-03-15,gabelmoo,144351913
2023-03-15,maatuska,137206237
2023-03-15,moria1,119050406
2023-03-15,,113138991
2023-03-16,bastet,122238666
2023-03-16,gabelmoo,145053262
2023-03-16,maatuska,138119935
2023-03-16,moria1,119719876
2023-03-16,,113911583
2023-03-17,bastet,124289183
2023-03-17,gabelmoo,150044425
2023-03-17,maatuska,142494177
2023-03-17,moria1,123673972
2023-03-17,,117139476
2023-03-18,bastet,128120182
2023-03-18,gabelmoo,154459517
2023-03-18,maatuska,145605278
2023-03-18,moria1,127256272
2023-03-18,,120287151
2023-03-19,bastet,128221456
2023-03-19,gabelmoo,153804107
2023-03-19,maatuska,145976304
2023-03-19,moria1,126093201
2023-03-19,,121177079
2023-03-20,bastet,127270423
2023-03-20,gabelmoo,152791575
2023-03-20,maatuska,145192755
2023-03-20,moria1,126005414
2023-03-20,,122169994
2023-03-21,bastet,125252505
2023-03-21,gabelmoo,150530999
2023-03-21,longclaw,104385405
2023-03-21,maatuska,143235362
2023-03-21,moria1,124080396
2023-03-21,,123707507
2023-03-22,bastet,120826481
2023-03-22,gabelmoo,145594618
2023-03-22,longclaw,118138076
2023-03-22,maatuska,139229830
2023-03-22,moria1,120795796
2023-03-22,,124635896
2023-03-23,bastet,115335831
2023-03-23,gabelmoo,140079688
2023-03-23,longclaw,118256925
2023-03-23,maatuska,133726788
2023-03-23,moria1,115482538
2023-03-23,,120469924
2023-03-24,bastet,113217630
2023-03-24,gabelmoo,138075783
2023-03-24,longclaw,119333490
2023-03-24,maatuska,131214390
2023-03-24,moria1,113982696
2023-03-24,,118825648
2023-03-25,bastet,112436040
2023-03-25,gabelmoo,137407589
2023-03-25,longclaw,120987857
2023-03-25,maatuska,130304094
2023-03-25,moria1,113196032
2023-03-25,,118500465
2023-03-26,bastet,111939618
2023-03-26,gabelmoo,136778507
2023-03-26,longclaw,121541004
2023-03-26,maatuska,129640066
2023-03-26,moria1,112930989
2023-03-26,,118001746
2023-03-27,bastet,110516239
2023-03-27,gabelmoo,136037046
2023-03-27,longclaw,120596434
2023-03-27,maatuska,128592342
2023-03-27,moria1,111359522
2023-03-27,,116921175
2023-03-28,bastet,108698888
2023-03-28,gabelmoo,135804592
2023-03-28,longclaw,119562946
2023-03-28,maatuska,127853700
2023-03-28,moria1,110056853
2023-03-28,,115520340
2023-03-29,bastet,106733992
2023-03-29,gabelmoo,132360193
2023-03-29,longclaw,116242551
2023-03-29,maatuska,124932656
2023-03-29,moria1,107365561
2023-03-29,,112908420
2023-03-30,bastet,107594543
2023-03-30,gabelmoo,133003093
2023-03-30,longclaw,117326714
2023-03-30,maatuska,125487307
2023-03-30,moria1,108913233
2023-03-30,,113771700
2023-03-31,bastet,108581647
2023-03-31,gabelmoo,133076000
2023-03-31,longclaw,118526614
2023-03-31,maatuska,126162505
2023-03-31,moria1,110246323
2023-03-31,,114639329
2023-04-01,bastet,109881555
2023-04-01,gabelmoo,133813020
2023-04-01,longclaw,119080642
2023-04-01,maatuska,127320579
2023-04-01,moria1,111522313
2023-04-01,,115646386
2023-04-02,bastet,109138720
2023-04-02,gabelmoo,131872436
2023-04-02,longclaw,117932494
2023-04-02,maatuska,126109828
2023-04-02,moria1,109690972
2023-04-02,,114340586
2023-04-03,bastet,108146753
2023-04-03,gabelmoo,130809816
2023-04-03,longclaw,118101472
2023-04-03,maatuska,125015486
2023-04-03,moria1,109608850
2023-04-03,,113476188
2023-04-04,bastet,107082316
2023-04-04,gabelmoo,129986286
2023-04-04,longclaw,117164426
2023-04-04,maatuska,123806938
2023-04-04,moria1,109504982
2023-04-04,,112595067
2023-04-05,bastet,106833914
2023-04-05,gabelmoo,129038618
2023-04-05,longclaw,117084846
2023-04-05,maatuska,122412257
2023-04-05,moria1,109532439
2023-04-05,,112530865
2023-04-06,bastet,108370042
2023-04-06,gabelmoo,130337343
2023-04-06,longclaw,119209943
2023-04-06,maatuska,123787050
2023-04-06,moria1,112267067
2023-04-06,,114064037
2023-04-07,bastet,111682824
2023-04-07,gabelmoo,133215275
2023-04-07,longclaw,122102170
2023-04-07,maatuska,126477716
2023-04-07,moria1,115891411
2023-04-07,,117409612
2023-04-08,bastet,113226926
2023-04-08,gabelmoo,133860611
2023-04-08,longclaw,123547362
2023-04-08,maatuska,127418796
2023-04-08,moria1,117857083
2023-04-08,,118804369
2023-04-09,bastet,114012626
2023-04-09,gabelmoo,133885704
2023-04-09,longclaw,124357152
2023-04-09,maatuska,127843184
2023-04-09,moria1,119459279
2023-04-09,,119473931
2023-04-10,bastet,114931985
2023-04-10,gabelmoo,134880473
2023-04-10,longclaw,124979007
2023-04-10,maatuska,128387677
2023-04-10,moria1,120437613
2023-04-10,,120351925
2023-04-11,bastet,115361757
2023-04-11,gabelmoo,135066046
2023-04-11,longclaw,125240714
2023-04-11,maatuska,128313820
2023-04-11,moria1,121260841
2023-04-11,,120721168
2023-04-12,bastet,115658591
2023-04-12,gabelmoo,135763307
2023-04-12,longclaw,125406326
2023-04-12,maatuska,128802929
2023-04-12,moria1,122010087
2023-04-12,,121024429
2023-04-13,bastet,116150712
2023-04-13,gabelmoo,136138806
2023-04-13,longclaw,126248966
2023-04-13,maatuska,129544437
2023-04-13,moria1,122574877
2023-04-13,,121645678
2023-04-14,bastet,117476334
2023-04-14,gabelmoo,136805455
2023-04-14,longclaw,127711009
2023-04-14,maatuska,130796362
2023-04-14,moria1,124214424
2023-04-14,,122959425
2023-04-15,bastet,118007053
2023-04-15,gabelmoo,136655586
2023-04-15,longclaw,127920705
2023-04-15,maatuska,130885367
2023-04-15,moria1,125052407
2023-04-15,,123248557
2023-04-16,bastet,116960856
2023-04-16,gabelmoo,135058496
2023-04-16,longclaw,127045184
2023-04-16,maatuska,129850118
2023-04-16,moria1,124114991
2023-04-16,,122303807
2023-04-17,bastet,115923389
2023-04-17,gabelmoo,133868092
2023-04-17,longclaw,125917815
2023-04-17,maatuska,128491789
2023-04-17,moria1,123012433
2023-04-17,,121124318
2023-04-18,bastet,114082054
2023-04-18,gabelmoo,131815141
2023-04-18,longclaw,124266103
2023-04-18,maatuska,126545191
2023-04-18,moria1,120985841
2023-04-18,,119312137
2023-04-19,bastet,111453291
2023-04-19,gabelmoo,129070383
2023-04-19,longclaw,121888142
2023-04-19,maatuska,124043659
2023-04-19,moria1,118224233
2023-04-19,,116525389
2023-04-20,bastet,110956410
2023-04-20,gabelmoo,128040019
2023-04-20,longclaw,121565562
2023-04-20,maatuska,122972625
2023-04-20,moria1,118121575
2023-04-20,,116010996
2023-04-21,bastet,112194413
2023-04-21,gabelmoo,128955094
2023-04-21,longclaw,122782127
2023-04-21,maatuska,123326231
2023-04-21,moria1,119789232
2023-04-21,,116951843
2023-04-22,bastet,113523293
2023-04-22,gabelmoo,130224313
2023-04-22,longclaw,124403861
2023-04-22,maatuska,124665061
2023-04-22,moria1,121139914
2023-04-22,,118815594
2023-04-23,bastet,114472697
2023-04-23,gabelmoo,130822633
2023-04-23,longclaw,125277571
2023-04-23,maatuska,125373760
2023-04-23,moria1,121778732
2023-04-23,,119789233
2023-04-24,bastet,115106372
2023-04-24,gabelmoo,131054700
2023-04-24,longclaw,125826218
2023-04-24,maatuska,125774939
2023-04-24,moria1,121850704
2023-04-24,,120432610
2023-04-25,bastet,114272266
2023-04-25,gabelmoo,128038451
2023-04-25,longclaw,124485531
2023-04-25,maatuska,123342075
2023-04-25,moria1,120378366
2023-04-25,,119061782
2023-04-26,bastet,112923107
2023-04-26,gabelmoo,126355792
2023-04-26,longclaw,122779147
2023-04-26,maatuska,121658963
2023-04-26,moria1,118846709
2023-04-26,,117506003
2023-04-27,bastet,113447915
2023-04-27,gabelmoo,126941439
2023-04-27,longclaw,123263202
2023-04-27,maatuska,122521578
2023-04-27,moria1,119698019
2023-04-27,,118055994
2023-04-28,bastet,113809635
2023-04-28,gabelmoo,127719489
2023-04-28,longclaw,123100205
2023-04-28,maatuska,122791558
2023-04-28,moria1,120278783
2023-04-28,,117564202
2023-04-29,bastet,114751946
2023-04-29,gabelmoo,128704448
2023-04-29,maatuska,123983371
2023-04-29,moria1,120827256
2023-04-29,,101692491
2023-04-30,bastet,115043884
2023-04-30,gabelmoo,128732963
2023-04-30,maatuska,124011105
2023-04-30,moria1,120690011
2023-04-30,,101743044
2023-05-01,bastet,116634388
2023-05-01,gabelmoo,131002642
2023-05-01,maatuska,126389837
2023-05-01,moria1,122319752
2023-05-01,,103399536
2023-05-02,bastet,117432589
2023-05-02,gabelmoo,131813209
2023-05-02,maatuska,127343118
2023-05-02,moria1,122936427
2023-05-02,,103933889
2023-05-03,bastet,117308747
2023-05-03,gabelmoo,131433961
2023-05-03,longclaw,124532517
2023-05-03,maatuska,126964300
2023-05-03,moria1,122479167
2023-05-03,,121250082
2023-05-04,bastet,116771688
2023-05-04,gabelmoo,130704249
2023-05-04,longclaw,126221524
2023-05-04,maatuska,126683930
2023-05-04,moria1,113951058
2023-05-04,,117384079
2023-05-05,bastet,117000975
2023-05-05,gabelmoo,131083461
2023-05-05,longclaw,127156850
2023-05-05,maatuska,127419448
2023-05-05,moria1,105247936
2023-05-05,,121921137
2023-05-06,bastet,116922371
2023-05-06,gabelmoo,130997910
2023-05-06,longclaw,126930965
2023-05-06,maatuska,127423328
2023-05-06,moria1,105266420
2023-05-06,,121686991
2023-05-07,bastet,117461738
2023-05-07,gabelmoo,131136017
2023-05-07,longclaw,127044770
2023-05-07,maatuska,127689105
2023-05-07,moria1,113657822
2023-05-07,,122122941
2023-05-08,bastet,117981059
2023-05-08,gabelmoo,131169691
2023-05-08,longclaw,127926294
2023-05-08,maatuska,128246376
2023-05-08,moria1,123277443
2023-05-08,,122622982
2023-05-09,bastet,116175230
2023-05-09,gabelmoo,129995964
2023-05-09,longclaw,125445161
2023-05-09,maatuska,126859247
2023-05-09,moria1,120423567
2023-05-09,,120706755
2023-05-10,bastet,116947809
2023-05-10,gabelmoo,130737685
2023-05-10,longclaw,126201970
2023-05-10,maatuska,127531814
2023-05-10,moria1,121222442
2023-05-10,,121400483
2023-05-11,bastet,118479926
2023-05-11,gabelmoo,132875093
2023-05-11,longclaw,127680193
2023-05-11,maatuska,129168796
2023-05-11,moria1,122689997
2023-05-11,,119455727
2023-05-12,bastet,119321757
2023-05-12,gabelmoo,133308819
2023-05-12,longclaw,128302745
2023-05-12,moria1,123248010
2023-05-12,,114379001
2023-05-13,bastet,119234983
2023-05-13,gabelmoo,133283917
2023-05-13,longclaw,127965530
2023-05-13,maatuska,129371978
2023-05-13,moria1,122756662
2023-05-13,,118578461
2023-05-14,bastet,118265236
2023-05-14,gabelmoo,131976032
2023-05-14,longclaw,127204131
2023-05-14,maatuska,129570222
2023-05-14,moria1,122003310
2023-05-14,,122271989
2023-05-15,bastet,117683902
2023-05-15,gabelmoo,131129821
2023-05-15,longclaw,126499439
2023-05-15,maatuska,129028703
2023-05-15,moria1,121706854
2023-05-15,,121794965
2023-05-16,bastet,116610435
2023-05-16,gabelmoo,129099939
2023-05-16,longclaw,125229554
2023-05-16,maatuska,127253843
2023-05-16,moria1,121074260
2023-05-16,,120427136
2023-05-17,bastet,115119681
2023-05-17,gabelmoo,126722773
2023-05-17,longclaw,123464753
2023-05-17,maatuska,125642423
2023-05-17,moria1,120662995
2023-05-17,,118578588
2023-05-18,bastet,117019566
2023-05-18,gabelmoo,129483198
2023-05-18,longclaw,126162942
2023-05-18,maatuska,129612098
2023-05-18,moria1,124813938
2023-05-18,,120622069
2023-05-19,bastet,121454015
2023-05-19,gabelmoo,133429151
2023-05-19,longclaw,130485993
2023-05-19,maatuska,133578671
2023-05-19,moria1,129304525
2023-05-19,,124803564
2023-05-20,bastet,122644012
2023-05-20,gabelmoo,134707486
2023-05-20,longclaw,131788177
2023-05-20,maatuska,135233438
2023-05-20,moria1,130881683
2023-05-20,,126281872
2023-05-21,bastet,122849310
2023-05-21,gabelmoo,134547608
2023-05-21,longclaw,131693913
2023-05-21,maatuska,135329122
2023-05-21,moria1,130713594
2023-05-21,,126241606
2023-05-22,bastet,122644776
2023-05-22,gabelmoo,134297164
2023-05-22,longclaw,131099032
2023-05-22,maatuska,135484637
2023-05-22,moria1,129931793
2023-05-22,,126123402
2023-05-23,bastet,118483778
2023-05-23,gabelmoo,131823955
2023-05-23,longclaw,128467527
2023-05-23,maatuska,133353131
2023-05-23,moria1,123964616
2023-05-23,,123707870
2023-05-24,bastet,116535817
2023-05-24,gabelmoo,127210448
2023-05-24,longclaw,124041425
2023-05-24,maatuska,130048467
2023-05-24,moria1,119042817
2023-05-24,,119410930
2023-05-25,bastet,113538235
2023-05-25,gabelmoo,124328777
2023-05-25,longclaw,121219247
2023-05-25,maatuska,126484283
2023-05-25,moria1,116067795
2023-05-25,,116409795
2023-05-26,bastet,114473226
2023-05-26,gabelmoo,125861217
2023-05-26,longclaw,122668768
2023-05-26,maatuska,127393818
2023-05-26,moria1,119203173
2023-05-26,,117781918
2023-05-27,bastet,115994130
2023-05-27,gabelmoo,127880543
2023-05-27,longclaw,124206602
2023-05-27,maatuska,128121973
2023-05-27,moria1,120788320
2023-05-27,,119377616
2023-05-28,bastet,116103017
2023-05-28,gabelmoo,127916471
2023-05-28,longclaw,124829910
2023-05-28,maatuska,126725239
2023-05-28,moria1,120833325
2023-05-28,,119489175
2023-05-29,bastet,117426721
2023-05-29,gabelmoo,130482455
2023-05-29,longclaw,126705356
2023-05-29,maatuska,128380776
2023-05-29,moria1,122558437
2023-05-29,,121098798
2023-05-30,bastet,118147177
2023-05-30,gabelmoo,131808561
2023-05-30,longclaw,128517257
2023-05-30,maatuska,129392643
2023-05-30,moria1,123559600
2023-05-30,,121990622
2023-05-31,bastet,118388232
2023-05-31,gabelmoo,132305666
2023-05-31,longclaw,128538036
2023-05-31,maatuska,130284925
2023-05-31,moria1,123219242
2023-05-31,,121980014
2023-06-01,bastet,119255987
2023-06-01,gabelmoo,132715044
2023-06-01,longclaw,129264095
2023-06-01,maatuska,131438747
2023-06-01,moria1,123503258
2023-06-01,,122549379
2023-06-02,bastet,118776468
2023-06-02,gabelmoo,132131912
2023-06-02,longclaw,128603201
2023-06-02,maatuska,131331537
2023-06-02,moria1,123238455
2023-06-02,,122150502
2023-06-03,bastet,117234742
2023-06-03,gabelmoo,130776089
2023-06-03,longclaw,126690241
2023-06-03,maatuska,130117957
2023-06-03,moria1,122136128
2023-06-03,,120494459
2023-06-04,bastet,114696368
2023-06-04,gabelmoo,128068947
2023-06-04,longclaw,122454664
2023-06-04,maatuska,126773882
2023-06-04,moria1,118409033
2023-06-04,,117583745
2023-06-05,bastet,114602286
2023-06-05,gabelmoo,128596487
2023-06-05,longclaw,122634792
2023-06-05,maatuska,126838344
2023-06-05,moria1,118467087
2023-06-05,,117939892
