#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2014-01-01&end=2016-08-08&transport=obfs3&transport=obfs4&transport=meek
#
date,transport,users,frac
2014-01-01,obfs3,46,61
2014-01-02,obfs3,50,55
2014-01-03,obfs3,64,57
2014-01-04,obfs3,60,59
2014-01-05,obfs3,61,55
2014-01-06,obfs3,68,57
2014-01-07,obfs3,78,52
2014-01-08,obfs3,63,58
2014-01-09,obfs3,83,48
2014-01-10,obfs3,157,25
2014-01-11,obfs3,67,59
2014-01-12,obfs3,59,61
2014-01-13,obfs3,67,63
2014-01-14,obfs3,75,53
2014-01-15,obfs3,69,62
2014-01-16,obfs3,64,60
2014-01-17,obfs3,19,58
2014-01-18,obfs3,9,60
2014-01-19,obfs3,10,60
2014-01-20,obfs3,13,61
2014-01-21,obfs3,10,61
2014-01-22,obfs3,7,61
2014-01-23,obfs3,12,62
2014-01-24,obfs3,14,60
2014-01-25,obfs3,10,58
2014-01-26,obfs3,12,61
2014-01-27,meek,0,62
2014-01-27,obfs3,7,62
2014-01-28,meek,0,44
2014-01-28,obfs3,10,44
2014-01-29,obfs3,7,59
2014-01-30,meek,0,55
2014-01-30,obfs3,5,55
2014-01-31,meek,0,54
2014-01-31,obfs3,6,54
2014-02-01,meek,0,58
2014-02-01,obfs3,6,58
2014-02-02,obfs3,4,55
2014-02-03,obfs3,3,58
2014-02-04,meek,1,59
2014-02-04,obfs3,5,59
2014-02-05,meek,1,52
2014-02-05,obfs3,6,52
2014-02-06,meek,1,59
2014-02-06,obfs3,3,59
2014-02-07,meek,0,58
2014-02-07,obfs3,3,58
2014-02-08,meek,0,53
2014-02-08,obfs3,3,53
2014-02-09,meek,0,58
2014-02-09,obfs3,3,58
2014-02-10,meek,0,59
2014-02-10,obfs3,2,59
2014-02-11,meek,0,52
2014-02-11,obfs3,3,52
2014-02-12,meek,0,32
2014-02-12,obfs3,6,32
2014-02-13,meek,0,80
2014-02-13,obfs3,0,80
2014-02-15,meek,0,78
2014-02-15,obfs3,5,78
2014-02-16,meek,0,56
2014-02-16,obfs3,7,56
2014-02-17,meek,0,55
2014-02-17,obfs3,8,55
2014-02-18,meek,0,40
2014-02-18,obfs3,7,40
2014-02-20,meek,1,108
2014-02-20,obfs3,3,108
2014-02-21,meek,2,55
2014-02-21,obfs3,9,55
2014-02-22,meek,1,52
2014-02-22,obfs3,9,52
2014-02-23,meek,0,52
2014-02-23,obfs3,14,52
2014-02-24,meek,0,53
2014-02-24,obfs3,16,53
2014-02-25,meek,0,55
2014-02-25,obfs3,16,55
2014-02-26,meek,0,56
2014-02-26,obfs3,19,56
2014-02-27,meek,0,52
2014-02-27,obfs3,18,52
2014-03-01,meek,1,51
2014-03-01,obfs3,23,51
2014-03-02,meek,3,33
2014-03-02,obfs3,38,33
2014-03-03,meek,1,46
2014-03-03,obfs3,31,46
2014-03-04,meek,1,53
2014-03-04,obfs3,32,53
2014-03-05,meek,1,53
2014-03-05,obfs3,30,53
2014-03-06,meek,0,59
2014-03-06,obfs3,28,59
2014-03-07,meek,0,55
2014-03-07,obfs3,28,55
2014-03-08,meek,0,53
2014-03-08,obfs3,28,53
2014-03-09,meek,0,53
2014-03-09,obfs3,31,53
2014-03-10,meek,0,54
2014-03-10,obfs3,35,54
2014-03-11,obfs3,28,67
2014-03-12,obfs3,40,56
2014-03-13,obfs3,38,56
2014-03-14,obfs3,51,51
2014-03-15,obfs3,40,50
2014-03-16,obfs3,39,56
2014-03-17,obfs3,42,52
2014-03-18,meek,0,57
2014-03-18,obfs3,52,57
2014-03-19,meek,0,57
2014-03-19,obfs3,75,57
2014-03-20,meek,1,43
2014-03-20,obfs3,132,43
2014-03-21,meek,1,52
2014-03-21,obfs3,115,52
2014-03-22,meek,1,49
2014-03-22,obfs3,119,49
2014-03-23,meek,1,51
2014-03-23,obfs3,113,51
2014-03-24,meek,0,52
2014-03-24,obfs3,134,52
2014-03-25,meek,1,53
2014-03-25,obfs3,153,53
2014-03-26,meek,1,51
2014-03-26,obfs3,152,51
2014-03-27,meek,0,52
2014-03-27,obfs3,177,52
2014-03-28,meek,2,52
2014-03-28,obfs3,186,52
2014-03-29,meek,1,49
2014-03-29,obfs3,195,49
2014-03-30,meek,0,51
2014-03-30,obfs3,197,51
2014-03-31,meek,1,48
2014-03-31,obfs3,240,48
2014-04-01,meek,1,52
2014-04-01,obfs3,247,52
2014-04-02,meek,1,52
2014-04-02,obfs3,249,52
2014-04-03,meek,1,52
2014-04-03,obfs3,265,52
2014-04-04,meek,1,50
2014-04-04,obfs3,258,50
2014-04-05,meek,1,47
2014-04-05,obfs3,240,47
2014-04-06,meek,1,48
2014-04-06,obfs3,280,48
2014-04-07,meek,1,42
2014-04-07,obfs3,251,42
2014-04-08,meek,4,42
2014-04-08,obfs3,208,42
2014-04-09,meek,4,50
2014-04-09,obfs3,218,50
2014-04-10,meek,4,48
2014-04-10,obfs3,240,48
2014-04-11,meek,2,51
2014-04-11,obfs3,234,51
2014-04-12,meek,1,48
2014-04-12,obfs3,241,48
2014-04-13,meek,0,34
2014-04-13,obfs3,283,34
2014-04-23,meek,3,52
2014-04-23,obfs3,289,52
2014-04-24,meek,3,47
2014-04-24,obfs3,343,47
2014-04-25,meek,2,42
2014-04-25,obfs3,374,42
2014-04-26,meek,6,46
2014-04-26,obfs3,314,46
2014-04-27,meek,2,49
2014-04-27,obfs3,306,49
2014-04-28,meek,4,48
2014-04-28,obfs3,340,48
2014-04-29,meek,3,49
2014-04-29,obfs3,321,49
2014-04-30,meek,2,46
2014-04-30,obfs3,337,46
2014-05-01,meek,4,43
2014-05-01,obfs3,866,43
2014-05-02,meek,4,41
2014-05-02,obfs3,1137,41
2014-05-03,meek,7,37
2014-05-03,obfs3,1343,37
2014-05-04,meek,3,45
2014-05-04,obfs3,1392,45
2014-05-05,meek,4,46
2014-05-05,obfs3,1626,46
2014-05-06,meek,2,47
2014-05-06,obfs3,1898,47
2014-05-07,meek,0,39
2014-05-07,obfs3,972,39
2014-05-08,meek,3,43
2014-05-08,obfs3,1591,43
2014-05-09,meek,6,46
2014-05-09,obfs3,2180,46
2014-05-10,meek,3,45
2014-05-10,obfs3,2114,45
2014-05-11,meek,6,46
2014-05-11,obfs3,2226,46
2014-05-12,meek,4,48
2014-05-12,obfs3,2458,48
2014-05-13,meek,2,47
2014-05-13,obfs3,2594,47
2014-05-14,meek,5,44
2014-05-14,obfs3,2464,44
2014-05-15,meek,5,45
2014-05-15,obfs3,2826,45
2014-05-16,meek,2,46
2014-05-16,obfs3,2461,46
2014-05-17,meek,2,43
2014-05-17,obfs3,2701,43
2014-05-18,meek,2,45
2014-05-18,obfs3,2687,45
2014-05-19,meek,1,47
2014-05-19,obfs3,2972,47
2014-05-20,meek,2,49
2014-05-20,obfs3,3135,49
2014-05-21,meek,0,48
2014-05-21,obfs3,3303,48
2014-05-22,meek,1,49
2014-05-22,obfs3,3223,49
2014-05-23,meek,1,48
2014-05-23,obfs3,3248,48
2014-05-24,meek,1,46
2014-05-24,obfs3,3027,46
2014-05-25,meek,3,48
2014-05-25,obfs3,2998,48
2014-05-26,meek,1,48
2014-05-26,obfs3,3413,48
2014-05-27,meek,1,49
2014-05-27,obfs3,3449,49
2014-05-28,meek,1,48
2014-05-28,obfs3,3496,48
2014-05-29,meek,2,49
2014-05-29,obfs3,3471,49
2014-05-30,meek,1,48
2014-05-30,obfs3,3398,48
2014-05-31,meek,1,46
2014-05-31,obfs3,3252,46
2014-06-01,meek,1,48
2014-06-01,obfs3,3294,48
2014-06-02,meek,1,47
2014-06-02,obfs3,3559,47
2014-06-03,meek,2,46
2014-06-03,obfs3,3437,46
2014-06-04,meek,2,49
2014-06-04,obfs3,3676,49
2014-06-05,meek,1,41
2014-06-05,obfs3,3212,41
2014-06-06,meek,4,44
2014-06-06,obfs3,3714,44
2014-06-07,meek,3,45
2014-06-07,obfs3,3930,45
2014-06-08,meek,2,49
2014-06-08,obfs3,3593,49
2014-06-09,meek,2,46
2014-06-09,obfs3,4181,46
2014-06-10,meek,2,46
2014-06-10,obfs3,4704,46
2014-06-11,meek,2,46
2014-06-11,obfs3,4861,46
2014-06-12,meek,2,45
2014-06-12,obfs3,4470,45
2014-06-13,meek,1,43
2014-06-13,obfs3,3509,43
2014-06-14,meek,0,46
2014-06-14,obfs3,3612,46
2014-06-15,meek,1,45
2014-06-15,obfs3,3768,45
2014-06-16,meek,0,49
2014-06-16,obfs3,4106,49
2014-06-17,meek,1,50
2014-06-17,obfs3,4222,50
2014-06-18,meek,2,49
2014-06-18,obfs3,4361,49
2014-06-19,meek,1,48
2014-06-19,obfs3,4471,48
2014-06-20,meek,1,48
2014-06-20,obfs3,4606,48
2014-06-21,meek,1,47
2014-06-21,obfs3,4251,47
2014-06-22,meek,1,47
2014-06-22,obfs3,4289,47
2014-06-23,meek,4,46
2014-06-23,obfs3,4883,46
2014-06-24,meek,2,47
2014-06-24,obfs3,4966,47
2014-06-25,meek,0,47
2014-06-25,obfs3,4955,47
2014-06-26,meek,0,43
2014-06-26,obfs3,4664,43
2014-06-27,meek,0,47
2014-06-27,obfs3,4587,47
2014-06-28,meek,0,44
2014-06-28,obfs3,4516,44
2014-06-29,meek,0,45
2014-06-29,obfs3,4284,45
2014-06-30,meek,2,47
2014-06-30,obfs3,4762,47
2014-07-01,meek,8,48
2014-07-01,obfs3,4627,48
2014-07-02,meek,5,48
2014-07-02,obfs3,4552,48
2014-07-03,meek,5,49
2014-07-03,obfs3,4654,49
2014-07-04,meek,3,47
2014-07-04,obfs3,4803,47
2014-07-05,meek,1,44
2014-07-05,obfs3,4588,44
2014-07-06,meek,2,46
2014-07-06,obfs3,4738,46
2014-07-07,meek,2,47
2014-07-07,obfs3,5330,47
2014-07-08,meek,4,44
2014-07-08,obfs3,5789,44
2014-07-09,meek,5,48
2014-07-09,obfs3,5375,48
2014-07-10,meek,6,47
2014-07-10,obfs3,5540,47
2014-07-11,meek,5,45
2014-07-11,obfs3,5656,45
2014-07-12,meek,4,45
2014-07-12,obfs3,5427,45
2014-07-13,meek,5,43
2014-07-13,obfs3,5570,43
2014-07-14,meek,5,54
2014-07-14,obfs3,5057,54
2014-07-15,meek,4,91
2014-07-15,obfs3,2904,91
2014-07-16,meek,7,40
2014-07-16,obfs3,5363,40
2014-07-17,meek,6,48
2014-07-17,obfs3,5864,48
2014-07-18,meek,5,48
2014-07-18,obfs3,5789,48
2014-07-19,meek,3,47
2014-07-19,obfs3,5596,47
2014-07-20,meek,3,49
2014-07-20,obfs3,5406,49
2014-07-21,meek,5,49
2014-07-21,obfs3,5826,49
2014-07-22,meek,4,49
2014-07-22,obfs3,6022,49
2014-07-23,meek,4,49
2014-07-23,obfs3,6060,49
2014-07-24,meek,5,46
2014-07-24,obfs3,5699,46
2014-07-25,meek,4,45
2014-07-25,obfs3,4530,45
2014-07-26,meek,3,45
2014-07-26,obfs3,4860,45
2014-07-27,meek,3,48
2014-07-27,obfs3,5205,48
2014-07-28,meek,3,51
2014-07-28,obfs3,5968,51
2014-07-29,meek,4,53
2014-07-29,obfs3,6018,53
2014-07-30,meek,5,54
2014-07-30,obfs3,6221,54
2014-07-31,meek,3,54
2014-07-31,obfs3,6796,54
2014-08-01,meek,5,57
2014-08-01,obfs3,6833,57
2014-08-02,meek,5,46
2014-08-02,obfs3,6480,46
2014-08-03,meek,3,56
2014-08-03,obfs3,7083,56
2014-08-04,meek,4,59
2014-08-04,obfs3,7267,59
2014-08-05,meek,6,56
2014-08-05,obfs3,7389,56
2014-08-06,meek,2,59
2014-08-06,obfs3,6234,59
2014-08-07,meek,2,59
2014-08-07,obfs3,5970,59
2014-08-08,meek,3,58
2014-08-08,obfs3,6004,58
2014-08-09,meek,2,57
2014-08-09,obfs3,6001,57
2014-08-10,meek,3,59
2014-08-10,obfs3,5770,59
2014-08-11,meek,5,60
2014-08-11,obfs3,6035,60
2014-08-12,meek,7,58
2014-08-12,obfs3,6015,58
2014-08-13,meek,7,55
2014-08-13,obfs3,5903,55
2014-08-14,meek,6,51
2014-08-14,obfs3,6072,51
2014-08-15,meek,1,59
2014-08-15,obfs3,6729,59
2014-08-16,meek,9,57
2014-08-16,obfs3,7305,57
2014-08-17,meek,16,57
2014-08-17,obfs3,6566,57
2014-08-18,meek,23,54
2014-08-18,obfs3,6750,54
2014-08-19,meek,17,60
2014-08-19,obfs3,7201,60
2014-08-20,meek,21,58
2014-08-20,obfs3,6976,58
2014-08-21,meek,20,61
2014-08-21,obfs3,6231,61
2014-08-22,meek,23,58
2014-08-22,obfs3,6283,58
2014-08-23,meek,21,58
2014-08-23,obfs3,5385,58
2014-08-24,meek,22,60
2014-08-24,obfs3,5358,60
2014-08-25,meek,44,60
2014-08-25,obfs3,5513,60
2014-08-26,meek,42,60
2014-08-26,obfs3,5462,60
2014-08-27,meek,49,56
2014-08-27,obfs3,5892,56
2014-08-28,meek,55,53
2014-08-28,obfs3,7008,53
2014-08-29,meek,49,52
2014-08-29,obfs3,6948,52
2014-08-30,meek,32,51
2014-08-30,obfs3,6712,51
2014-08-31,meek,49,41
2014-08-31,obfs3,6202,41
2014-09-01,meek,38,50
2014-09-01,obfs3,6154,50
2014-09-02,meek,31,57
2014-09-02,obfs3,6239,57
2014-09-03,meek,40,49
2014-09-03,obfs3,5201,49
2014-09-04,meek,20,63
2014-09-04,obfs3,6638,63
2014-09-05,meek,16,62
2014-09-05,obfs3,6572,62
2014-09-06,meek,20,59
2014-09-06,obfs3,6521,59
2014-09-07,meek,17,58
2014-09-07,obfs3,6463,58
2014-09-08,meek,25,52
2014-09-08,obfs3,7456,52
2014-09-09,meek,24,56
2014-09-09,obfs3,6974,56
2014-09-10,meek,20,59
2014-09-10,obfs3,6711,59
2014-09-11,meek,26,54
2014-09-11,obfs3,6957,54
2014-09-12,meek,22,52
2014-09-12,obfs3,7194,52
2014-09-13,meek,18,54
2014-09-13,obfs3,7167,54
2014-09-14,meek,18,55
2014-09-14,obfs3,7633,55
2014-09-15,meek,5,55
2014-09-15,obfs3,8394,55
2014-09-16,meek,39,58
2014-09-16,obfs3,8147,58
2014-09-17,meek,52,59
2014-09-17,obfs3,7981,59
2014-09-18,meek,66,58
2014-09-18,obfs3,7994,58
2014-09-18,obfs4,1,58
2014-09-19,meek,61,59
2014-09-19,obfs3,7722,59
2014-09-19,obfs4,3,59
2014-09-20,meek,58,55
2014-09-20,obfs3,7931,55
2014-09-20,obfs4,3,55
2014-09-22,meek,62,56
2014-09-22,obfs3,7626,56
2014-09-22,obfs4,2,56
2014-09-23,meek,38,54
2014-09-23,obfs3,8117,54
2014-09-23,obfs4,3,54
2014-09-24,meek,57,61
2014-09-24,obfs3,8259,61
2014-09-24,obfs4,2,61
2014-09-25,meek,70,49
2014-09-25,obfs3,7779,49
2014-09-25,obfs4,3,49
2014-09-26,meek,51,59
2014-09-26,obfs3,8212,59
2014-09-26,obfs4,2,59
2014-09-27,meek,55,58
2014-09-27,obfs3,7698,58
2014-09-27,obfs4,2,58
2014-09-28,meek,54,58
2014-09-28,obfs3,7652,58
2014-09-28,obfs4,1,58
2014-09-29,meek,38,59
2014-09-29,obfs3,8168,59
2014-09-29,obfs4,1,59
2014-09-30,meek,40,61
2014-09-30,obfs3,8196,61
2014-09-30,obfs4,2,61
2014-10-01,meek,41,58
2014-10-01,obfs3,8184,58
2014-10-01,obfs4,2,58
2014-10-02,meek,39,61
2014-10-02,obfs3,8053,61
2014-10-02,obfs4,3,61
2014-10-03,meek,43,58
2014-10-03,obfs3,7445,58
2014-10-03,obfs4,2,58
2014-10-04,meek,32,59
2014-10-04,obfs3,7398,59
2014-10-04,obfs4,3,59
2014-10-05,meek,30,59
2014-10-05,obfs3,7487,59
2014-10-05,obfs4,2,59
2014-10-06,meek,35,61
2014-10-06,obfs3,7874,61
2014-10-06,obfs4,2,61
2014-10-07,meek,41,63
2014-10-07,obfs3,8004,63
2014-10-07,obfs4,1,63
2014-10-08,meek,46,53
2014-10-08,obfs3,7827,53
2014-10-08,obfs4,0,53
2014-10-09,meek,42,55
2014-10-09,obfs3,7736,55
2014-10-09,obfs4,1,55
2014-10-10,meek,39,62
2014-10-10,obfs3,8115,62
2014-10-10,obfs4,2,62
2014-10-11,meek,29,60
2014-10-11,obfs3,8116,60
2014-10-11,obfs4,2,60
2014-10-12,meek,32,59
2014-10-12,obfs3,8133,59
2014-10-12,obfs4,0,59
2014-10-13,meek,52,61
2014-10-13,obfs3,8552,61
2014-10-13,obfs4,2,61
2014-10-14,meek,39,62
2014-10-14,obfs3,8642,62
2014-10-14,obfs4,1,62
2014-10-15,meek,56,63
2014-10-15,obfs3,8421,63
2014-10-15,obfs4,2,63
2014-10-16,meek,97,64
2014-10-16,obfs3,8487,64
2014-10-16,obfs4,2,64
2014-10-17,meek,295,64
2014-10-17,obfs3,8366,64
2014-10-17,obfs4,0,64
2014-10-18,meek,279,62
2014-10-18,obfs3,8069,62
2014-10-19,meek,354,63
2014-10-19,obfs3,7964,63
2014-10-20,meek,581,63
2014-10-20,obfs3,8477,63
2014-10-21,meek,539,61
2014-10-21,obfs3,8402,61
2014-10-22,meek,450,61
2014-10-22,obfs3,6837,61
2014-10-23,meek,319,62
2014-10-23,obfs3,7592,62
2014-10-24,meek,581,62
2014-10-24,obfs3,8189,62
2014-10-24,obfs4,0,62
2014-10-25,meek,543,57
2014-10-25,obfs3,8281,57
2014-10-25,obfs4,1,57
2014-10-26,meek,566,57
2014-10-26,obfs3,8383,57
2014-10-27,meek,602,58
2014-10-27,obfs3,8371,58
2014-10-28,meek,686,56
2014-10-28,obfs3,7423,56
2014-10-29,meek,624,62
2014-10-29,obfs3,9161,62
2014-10-30,meek,634,62
2014-10-30,obfs3,8645,62
2014-10-31,meek,598,59
2014-10-31,obfs3,8901,59
2014-11-01,meek,443,59
2014-11-01,obfs3,8487,59
2014-11-02,meek,597,61
2014-11-02,obfs3,8183,61
2014-11-03,meek,685,61
2014-11-03,obfs3,8605,61
2014-11-03,obfs4,0,61
2014-11-04,meek,788,59
2014-11-04,obfs3,9108,59
2014-11-04,obfs4,1,59
2014-11-05,meek,797,59
2014-11-05,obfs3,9638,59
2014-11-05,obfs4,1,59
2014-11-06,meek,810,60
2014-11-06,obfs3,9574,60
2014-11-07,meek,751,61
2014-11-07,obfs3,9404,61
2014-11-08,meek,642,59
2014-11-08,obfs3,9185,59
2014-11-08,obfs4,0,59
2014-11-09,meek,624,59
2014-11-09,obfs3,8967,59
2014-11-09,obfs4,0,59
2014-11-10,meek,689,60
2014-11-10,obfs3,9657,60
2014-11-10,obfs4,0,60
2014-11-11,meek,708,63
2014-11-11,obfs3,9323,63
2014-11-11,obfs4,1,63
2014-11-12,meek,767,62
2014-11-12,obfs3,9616,62
2014-11-12,obfs4,1,62
2014-11-13,meek,791,61
2014-11-13,obfs3,9652,61
2014-11-13,obfs4,1,61
2014-11-14,meek,716,61
2014-11-14,obfs3,9501,61
2014-11-14,obfs4,1,61
2014-11-15,meek,541,59
2014-11-15,obfs3,8943,59
2014-11-15,obfs4,1,59
2014-11-16,meek,620,60
2014-11-16,obfs3,7519,60
2014-11-16,obfs4,0,60
2014-11-17,meek,687,62
2014-11-17,obfs3,7577,62
2014-11-17,obfs4,1,62
2014-11-18,meek,777,60
2014-11-18,obfs3,8191,60
2014-11-18,obfs4,5,60
2014-11-19,meek,1077,48
2014-11-19,obfs3,8933,48
2014-11-19,obfs4,7,48
2014-11-20,meek,1036,52
2014-11-20,obfs3,5494,52
2014-11-20,obfs4,24,52
2014-11-21,meek,918,56
2014-11-21,obfs3,6343,56
2014-11-21,obfs4,30,56
2014-11-22,meek,795,56
2014-11-22,obfs3,6946,56
2014-11-22,obfs4,27,56
2014-11-23,meek,745,58
2014-11-23,obfs3,6763,58
2014-11-23,obfs4,25,58
2014-11-24,meek,896,61
2014-11-24,obfs3,7078,61
2014-11-24,obfs4,31,61
2014-11-25,meek,947,59
2014-11-25,obfs3,7520,59
2014-11-25,obfs4,36,59
2014-11-26,meek,872,62
2014-11-26,obfs3,7630,62
2014-11-26,obfs4,38,62
2014-11-27,meek,869,62
2014-11-27,obfs3,8607,62
2014-11-27,obfs4,33,62
2014-11-28,meek,831,61
2014-11-28,obfs3,9435,61
2014-11-28,obfs4,38,61
2014-11-29,meek,728,58
2014-11-29,obfs3,9376,58
2014-11-29,obfs4,31,58
2014-11-30,meek,781,56
2014-11-30,obfs3,9614,56
2014-11-30,obfs4,32,56
2014-12-01,meek,883,59
2014-12-01,obfs3,10008,59
2014-12-01,obfs4,41,59
2014-12-02,meek,989,61
2014-12-02,obfs3,10009,61
2014-12-02,obfs4,45,61
2014-12-03,meek,1003,62
2014-12-03,obfs3,10100,62
2014-12-03,obfs4,46,62
2014-12-04,meek,1076,61
2014-12-04,obfs3,10372,61
2014-12-04,obfs4,43,61
2014-12-05,meek,992,59
2014-12-05,obfs3,9970,59
2014-12-05,obfs4,41,59
2014-12-06,meek,862,56
2014-12-06,obfs3,9887,56
2014-12-06,obfs4,46,56
2014-12-07,meek,798,58
2014-12-07,obfs3,9441,58
2014-12-07,obfs4,42,58
2014-12-08,meek,980,59
2014-12-08,obfs3,9873,59
2014-12-08,obfs4,42,59
2014-12-09,meek,1406,61
2014-12-09,obfs3,10083,61
2014-12-09,obfs4,44,61
2014-12-10,meek,1358,61
2014-12-10,obfs3,10275,61
2014-12-10,obfs4,48,61
2014-12-11,meek,1010,59
2014-12-11,obfs3,10311,59
2014-12-11,obfs4,53,59
2014-12-12,meek,948,56
2014-12-12,obfs3,9538,56
2014-12-12,obfs4,51,56
2014-12-13,meek,799,58
2014-12-13,obfs3,7925,58
2014-12-13,obfs4,39,58
2014-12-14,meek,747,62
2014-12-14,obfs3,8681,62
2014-12-14,obfs4,47,62
2014-12-15,meek,929,62
2014-12-15,obfs3,9582,62
2014-12-15,obfs4,51,62
2014-12-16,meek,1067,61
2014-12-16,obfs3,10059,61
2014-12-16,obfs4,52,61
2014-12-17,meek,1192,61
2014-12-17,obfs3,10021,61
2014-12-17,obfs4,47,61
2014-12-18,meek,1254,60
2014-12-18,obfs3,9990,60
2014-12-18,obfs4,38,60
2014-12-19,meek,1051,59
2014-12-19,obfs3,9922,59
2014-12-19,obfs4,28,59
2014-12-20,meek,878,58
2014-12-20,obfs3,9688,58
2014-12-20,obfs4,29,58
2014-12-21,meek,867,56
2014-12-21,obfs3,9878,56
2014-12-21,obfs4,32,56
2014-12-22,meek,991,58
2014-12-22,obfs3,9976,58
2014-12-22,obfs4,33,58
2014-12-23,meek,1045,57
2014-12-23,obfs3,10281,57
2014-12-23,obfs4,38,57
2014-12-24,meek,941,57
2014-12-24,obfs3,9988,57
2014-12-24,obfs4,35,57
2014-12-25,meek,905,56
2014-12-25,obfs3,9436,56
2014-12-25,obfs4,27,56
2014-12-26,meek,743,56
2014-12-26,obfs3,9786,56
2014-12-26,obfs4,26,56
2014-12-27,meek,762,57
2014-12-27,obfs3,9783,57
2014-12-27,obfs4,32,57
2014-12-28,meek,720,56
2014-12-28,obfs3,10122,56
2014-12-28,obfs4,40,56
2014-12-29,meek,1036,59
2014-12-29,obfs3,10059,59
2014-12-29,obfs4,42,59
2014-12-30,meek,976,59
2014-12-30,obfs3,10203,59
2014-12-30,obfs4,36,59
2014-12-31,meek,879,56
2014-12-31,obfs3,9783,56
2014-12-31,obfs4,37,56
2015-01-01,meek,863,52
2015-01-01,obfs3,8673,52
2015-01-01,obfs4,42,52
2015-01-02,meek,866,56
2015-01-02,obfs3,9869,56
2015-01-02,obfs4,37,56
2015-01-03,meek,1026,52
2015-01-03,obfs3,9875,52
2015-01-03,obfs4,33,52
2015-01-04,meek,961,59
2015-01-04,obfs3,9678,59
2015-01-04,obfs4,33,59
2015-01-05,meek,1105,60
2015-01-05,obfs3,10388,60
2015-01-05,obfs4,32,60
2015-01-06,meek,1173,60
2015-01-06,obfs3,10556,60
2015-01-06,obfs4,31,60
2015-01-07,meek,1267,58
2015-01-07,obfs3,10838,58
2015-01-07,obfs4,32,58
2015-01-08,meek,1347,56
2015-01-08,obfs3,11070,56
2015-01-08,obfs4,42,56
2015-01-09,meek,1210,59
2015-01-09,obfs3,9431,59
2015-01-09,obfs4,44,59
2015-01-10,meek,1092,59
2015-01-10,obfs3,9282,59
2015-01-10,obfs4,31,59
2015-01-11,meek,1137,59
2015-01-11,obfs3,9206,59
2015-01-11,obfs4,27,59
2015-01-12,meek,1344,62
2015-01-12,obfs3,9267,62
2015-01-12,obfs4,34,62
2015-01-13,meek,1385,62
2015-01-13,obfs3,9171,62
2015-01-13,obfs4,37,62
2015-01-14,meek,1521,62
2015-01-14,obfs3,9314,62
2015-01-14,obfs4,46,62
2015-01-15,meek,1562,58
2015-01-15,obfs3,9567,58
2015-01-15,obfs4,47,58
2015-01-16,meek,1328,62
2015-01-16,obfs3,8640,62
2015-01-16,obfs4,38,62
2015-01-17,meek,1050,60
2015-01-17,obfs3,8696,60
2015-01-17,obfs4,30,60
2015-01-18,meek,1151,61
2015-01-18,obfs3,8550,61
2015-01-18,obfs4,34,61
2015-01-19,meek,1376,62
2015-01-19,obfs3,8578,62
2015-01-19,obfs4,45,62
2015-01-20,meek,1439,63
2015-01-20,obfs3,8675,63
2015-01-20,obfs4,50,63
2015-01-21,meek,1483,63
2015-01-21,obfs3,8826,63
2015-01-21,obfs4,22,63
2015-01-22,meek,1457,62
2015-01-22,obfs3,8936,62
2015-01-22,obfs4,32,62
2015-01-23,meek,1396,61
2015-01-23,obfs3,8650,61
2015-01-23,obfs4,31,61
2015-01-24,meek,1248,60
2015-01-24,obfs3,8512,60
2015-01-24,obfs4,30,60
2015-01-25,meek,1267,62
2015-01-25,obfs3,8252,62
2015-01-25,obfs4,34,62
2015-01-26,meek,1509,63
2015-01-26,obfs3,8653,63
2015-01-26,obfs4,51,63
2015-01-27,meek,1640,61
2015-01-27,obfs3,9262,61
2015-01-27,obfs4,53,61
2015-01-28,meek,1567,61
2015-01-28,obfs3,9115,61
2015-01-28,obfs4,44,61
2015-01-29,meek,1415,65
2015-01-29,obfs3,8476,65
2015-01-29,obfs4,48,65
2015-01-30,meek,1487,61
2015-01-30,obfs3,8659,61
2015-01-30,obfs4,45,61
2015-01-31,meek,1083,60
2015-01-31,obfs3,8678,60
2015-01-31,obfs4,41,60
2015-02-01,meek,1164,61
2015-02-01,obfs3,8621,61
2015-02-01,obfs4,17,61
2015-02-02,meek,1361,62
2015-02-02,obfs3,8702,62
2015-02-02,obfs4,56,62
2015-02-03,meek,1530,62
2015-02-03,obfs3,8839,62
2015-02-03,obfs4,49,62
2015-02-04,meek,1543,61
2015-02-04,obfs3,8957,61
2015-02-04,obfs4,48,61
2015-02-05,meek,1518,62
2015-02-05,obfs3,8810,62
2015-02-05,obfs4,53,62
2015-02-06,meek,1416,61
2015-02-06,obfs3,8851,61
2015-02-06,obfs4,36,61
2015-02-07,meek,1176,60
2015-02-07,obfs3,8482,60
2015-02-07,obfs4,52,60
2015-02-08,meek,1156,53
2015-02-08,obfs3,9642,53
2015-02-08,obfs4,60,53
2015-02-09,meek,1358,63
2015-02-09,obfs3,8662,63
2015-02-09,obfs4,51,63
2015-02-10,meek,1481,63
2015-02-10,obfs3,8919,63
2015-02-10,obfs4,55,63
2015-02-11,meek,1542,62
2015-02-11,obfs3,8944,62
2015-02-11,obfs4,53,62
2015-02-12,meek,1657,62
2015-02-12,obfs3,8723,62
2015-02-12,obfs4,53,62
2015-02-13,meek,1371,62
2015-02-13,obfs3,8555,62
2015-02-13,obfs4,55,62
2015-02-14,meek,1240,59
2015-02-14,obfs3,8369,59
2015-02-14,obfs4,50,59
2015-02-15,meek,1072,62
