#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-03-01&end=2023-05-15&country=cn
#
date,country,transport,low,high,frac
2023-03-01,cn,<OR>,15,111,99
2023-03-01,cn,conjure,0,0,99
2023-03-01,cn,meek,387,388,99
2023-03-01,cn,obfs4,2072,2128,99
2023-03-01,cn,snowflake,1153,1193,99
2023-03-02,cn,<OR>,16,82,99
2023-03-02,cn,conjure,0,0,99
2023-03-02,cn,meek,405,406,99
2023-03-02,cn,obfs4,2081,2139,99
2023-03-02,cn,snowflake,1133,1206,99
2023-03-03,cn,<OR>,17,86,100
2023-03-03,cn,conjure,0,0,100
2023-03-03,cn,meek,410,410,100
2023-03-03,cn,obfs4,2056,2116,100
2023-03-03,cn,snowflake,1254,1263,100
2023-03-04,cn,<OR>,20,89,90
2023-03-04,cn,meek,503,503,90
2023-03-04,cn,obfs4,2239,2299,90
2023-03-04,cn,snowflake,1450,1459,90
2023-03-05,cn,<OR>,14,77,98
2023-03-05,cn,meek,448,449,98
2023-03-05,cn,obfs4,2116,2172,98
2023-03-05,cn,snowflake,1267,1275,98
2023-03-06,cn,<OR>,11,78,100
2023-03-06,cn,meek,388,390,100
2023-03-06,cn,obfs4,2125,2183,100
2023-03-06,cn,snowflake,1203,1210,100
2023-03-07,cn,<OR>,17,92,101
2023-03-07,cn,meek,396,397,101
2023-03-07,cn,obfs4,2081,2143,101
2023-03-07,cn,snowflake,1219,1231,101
2023-03-08,cn,<OR>,16,118,101
2023-03-08,cn,meek,410,412,101
2023-03-08,cn,obfs4,2065,2121,101
2023-03-08,cn,snowflake,1222,1267,101
2023-03-09,cn,<OR>,16,114,102
2023-03-09,cn,meek,404,405,102
2023-03-09,cn,obfs4,2045,2104,102
2023-03-09,cn,snowflake,1149,1255,102
2023-03-10,cn,<OR>,15,125,101
2023-03-10,cn,meek,414,415,101
2023-03-10,cn,obfs4,2015,2079,101
2023-03-10,cn,snowflake,1259,1304,101
2023-03-12,cn,<OR>,17,87,96
2023-03-12,cn,meek,435,437,96
2023-03-12,cn,obfs4,2065,2124,96
2023-03-12,cn,snowflake,1321,1408,96
2023-03-13,cn,<OR>,14,86,94
2023-03-13,cn,meek,434,435,94
2023-03-13,cn,obfs4,2160,2222,94
2023-03-13,cn,snowflake,1406,1415,94
2023-03-14,cn,<OR>,11,94,93
2023-03-14,cn,meek,429,430,93
2023-03-14,cn,obfs4,2203,2274,93
2023-03-14,cn,snowflake,1352,1363,93
2023-03-15,cn,<OR>,12,88,96
2023-03-15,cn,meek,421,422,96
2023-03-15,cn,obfs4,2051,2115,96
2023-03-15,cn,snowflake,1235,1315,96
2023-03-16,cn,<OR>,10,86,97
2023-03-16,cn,meek,413,414,97
2023-03-16,cn,obfs4,1929,1991,97
2023-03-16,cn,snowflake,1248,1261,97
2023-03-17,cn,<OR>,12,71,95
2023-03-17,cn,meek,435,436,95
2023-03-17,cn,obfs4,1963,2011,95
2023-03-17,cn,snowflake,1346,1355,95
2023-03-18,cn,<OR>,14,86,92
2023-03-18,cn,meek,460,461,92
2023-03-18,cn,obfs4,2100,2160,92
2023-03-18,cn,snowflake,1315,1325,92
2023-03-19,cn,<OR>,13,96,96
2023-03-19,cn,meek,454,454,96
2023-03-19,cn,obfs4,2041,2105,96
2023-03-19,cn,snowflake,1340,1359,96
2023-03-20,cn,<OR>,15,138,95
2023-03-20,cn,meek,438,439,95
2023-03-20,cn,obfs4,2097,2168,95
2023-03-20,cn,snowflake,1371,1424,95
2023-03-21,cn,<OR>,15,149,95
2023-03-21,cn,meek,440,441,95
2023-03-21,cn,obfs4,2133,2209,95
2023-03-21,cn,snowflake,1354,1412,95
2023-03-22,cn,<OR>,13,139,96
2023-03-22,cn,meek,450,451,96
2023-03-22,cn,obfs4,2119,2192,96
2023-03-22,cn,snowflake,1320,1374,96
2023-03-23,cn,<OR>,17,103,95
2023-03-23,cn,meek,432,434,95
2023-03-23,cn,obfs4,1976,2048,95
2023-03-23,cn,snowflake,1416,1429,95
2023-03-24,cn,<OR>,15,86,94
2023-03-24,cn,meek,437,438,94
2023-03-24,cn,obfs4,1896,1957,94
2023-03-24,cn,snowflake,1285,1296,94
2023-03-25,cn,<OR>,14,89,94
2023-03-25,cn,meek,458,460,94
2023-03-25,cn,obfs4,1869,1934,94
2023-03-25,cn,snowflake,1310,1320,94
2023-03-26,cn,<OR>,14,93,95
2023-03-26,cn,meek,472,473,95
2023-03-26,cn,obfs4,1881,1952,95
2023-03-26,cn,snowflake,1356,1365,95
2023-03-27,cn,<OR>,15,87,96
2023-03-27,cn,meek,458,459,96
2023-03-27,cn,obfs4,1914,1976,96
2023-03-27,cn,snowflake,1351,1361,96
2023-03-28,cn,<OR>,14,83,96
2023-03-28,cn,meek,479,481,96
2023-03-28,cn,obfs4,1913,1968,96
2023-03-28,cn,snowflake,1396,1410,96
2023-03-29,cn,<OR>,16,88,87
2023-03-29,cn,meek,514,516,87
2023-03-29,cn,obfs4,2053,2114,87
2023-03-29,cn,snowflake,1603,1614,87
2023-03-30,cn,<OR>,15,93,96
2023-03-30,cn,meek,475,476,96
2023-03-30,cn,obfs4,1953,2022,96
2023-03-30,cn,snowflake,1429,1437,96
2023-03-31,cn,<OR>,12,93,93
2023-03-31,cn,meek,500,502,93
2023-03-31,cn,obfs4,1938,2008,93
2023-03-31,cn,snowflake,1390,1399,93
2023-04-01,cn,<OR>,13,84,95
2023-04-01,cn,meek,526,528,95
2023-04-01,cn,obfs4,1860,1921,95
2023-04-01,cn,snowflake,1392,1401,95
2023-04-02,cn,<OR>,14,87,96
2023-04-02,cn,meek,491,493,96
2023-04-02,cn,obfs4,1890,1950,96
2023-04-02,cn,snowflake,1421,1433,96
2023-04-03,cn,<OR>,13,84,96
2023-04-03,cn,meek,507,508,96
2023-04-03,cn,obfs4,1934,1993,96
2023-04-03,cn,snowflake,1409,1421,96
2023-04-04,cn,<OR>,14,101,97
2023-04-04,cn,meek,567,569,97
2023-04-04,cn,obfs4,1921,1991,97
2023-04-04,cn,snowflake,1375,1390,97
2023-04-05,cn,<OR>,15,93,95
2023-04-05,cn,meek,571,573,95
2023-04-05,cn,obfs4,1937,2001,95
2023-04-05,cn,snowflake,1387,1399,95
2023-04-06,cn,<OR>,13,94,96
2023-04-06,cn,meek,488,490,96
2023-04-06,cn,obfs4,1890,1959,96
2023-04-06,cn,snowflake,1513,1524,96
2023-04-07,cn,<OR>,13,102,94
2023-04-07,cn,meek,506,508,94
2023-04-07,cn,obfs4,1850,1922,94
2023-04-07,cn,snowflake,1458,1474,94
2023-04-08,cn,<OR>,15,98,93
2023-04-08,cn,meek,508,510,93
2023-04-08,cn,obfs4,1896,1961,93
2023-04-08,cn,snowflake,1397,1414,93
2023-04-09,cn,<OR>,14,96,96
2023-04-09,cn,meek,470,472,96
2023-04-09,cn,obfs4,1829,1894,96
2023-04-09,cn,snowflake,1482,1496,96
2023-04-10,cn,<OR>,13,83,95
2023-04-10,cn,meek,504,506,95
2023-04-10,cn,obfs4,1399,1453,95
2023-04-10,cn,snowflake,1529,1544,95
2023-04-11,cn,<OR>,15,64,91
2023-04-11,cn,meek,139,139,91
2023-04-11,cn,obfs4,395,434,91
2023-04-11,cn,snowflake,1849,1858,91
2023-04-12,cn,<OR>,14,475,95
2023-04-12,cn,meek,0,434,95
2023-04-12,cn,obfs4,173,192,95
2023-04-12,cn,snowflake,1938,1947,95
2023-04-13,cn,<OR>,17,613,96
2023-04-13,cn,meek,0,571,96
2023-04-13,cn,obfs4,128,144,96
2023-04-13,cn,snowflake,2083,2092,96
2023-04-14,cn,<OR>,17,648,96
2023-04-14,cn,meek,0,602,96
2023-04-14,cn,obfs4,106,122,96
2023-04-14,cn,snowflake,2135,2148,96
2023-04-15,cn,<OR>,15,351,96
2023-04-15,cn,meek,324,633,96
2023-04-15,cn,obfs4,95,110,96
2023-04-15,cn,snowflake,2107,2119,96
2023-04-16,cn,<OR>,14,41,96
2023-04-16,cn,meek,616,616,96
2023-04-16,cn,obfs4,83,96,96
2023-04-16,cn,snowflake,2001,2015,96
2023-04-17,cn,<OR>,14,42,96
2023-04-17,cn,meek,573,573,96
2023-04-17,cn,obfs4,116,131,96
2023-04-17,cn,snowflake,2208,2221,96
2023-04-18,cn,<OR>,17,65,95
2023-04-18,cn,meek,533,533,95
2023-04-18,cn,obfs4,321,356,95
2023-04-18,cn,snowflake,2217,2229,95
2023-04-19,cn,<OR>,17,87,96
2023-04-19,cn,meek,533,533,96
2023-04-19,cn,obfs4,812,871,96
2023-04-19,cn,snowflake,2087,2098,96
2023-04-20,cn,<OR>,20,98,87
2023-04-20,cn,meek,547,547,87
2023-04-20,cn,obfs4,1068,1139,87
2023-04-20,cn,snowflake,2363,2373,87
2023-04-21,cn,<OR>,16,109,95
2023-04-21,cn,meek,466,466,95
2023-04-21,cn,obfs4,1340,1424,95
2023-04-21,cn,snowflake,2050,2060,95
2023-04-22,cn,<OR>,17,521,96
2023-04-22,cn,meek,0,402,96
2023-04-22,cn,obfs4,1560,1653,96
2023-04-22,cn,snowflake,1936,1945,96
2023-04-23,cn,<OR>,16,388,95
2023-04-23,cn,conjure,0,0,95
2023-04-23,cn,meek,119,377,95
2023-04-23,cn,obfs4,1570,1672,95
2023-04-23,cn,snowflake,1833,1847,95
2023-04-24,cn,<OR>,18,123,96
2023-04-24,cn,conjure,0,0,96
2023-04-24,cn,meek,345,345,96
2023-04-24,cn,obfs4,1638,1728,96
2023-04-24,cn,snowflake,1849,1866,96
2023-04-25,cn,<OR>,22,121,96
2023-04-25,cn,conjure,0,0,96
2023-04-25,cn,meek,346,346,96
2023-04-25,cn,obfs4,1636,1721,96
2023-04-25,cn,snowflake,1859,1873,96
2023-04-26,cn,<OR>,20,105,92
2023-04-26,cn,conjure,0,0,92
2023-04-26,cn,meek,435,435,92
2023-04-26,cn,obfs4,1107,1180,92
2023-04-26,cn,snowflake,2072,2084,92
2023-04-27,cn,<OR>,15,510,95
2023-04-27,cn,conjure,0,0,95
2023-04-27,cn,meek,0,414,95
2023-04-27,cn,obfs4,989,1061,95
2023-04-27,cn,snowflake,2102,2113,95
2023-04-28,cn,<OR>,20,548,84
2023-04-28,cn,meek,0,424,84
2023-04-28,cn,obfs4,1132,1221,84
2023-04-28,cn,snowflake,2343,2358,84
2023-04-29,cn,<OR>,20,404,95
2023-04-29,cn,meek,40,318,95
2023-04-29,cn,obfs4,1417,1510,95
2023-04-29,cn,snowflake,1911,1924,95
2023-04-30,cn,<OR>,20,134,96
2023-04-30,cn,conjure,0,0,96
2023-04-30,cn,meek,308,309,96
2023-04-30,cn,obfs4,1457,1557,96
2023-04-30,cn,snowflake,1721,1735,96
2023-05-01,cn,<OR>,23,123,96
2023-05-01,cn,conjure,0,0,96
2023-05-01,cn,meek,301,302,96
2023-05-01,cn,obfs4,1519,1603,96
2023-05-01,cn,snowflake,1715,1730,96
2023-05-02,cn,<OR>,20,115,96
2023-05-02,cn,conjure,0,0,96
2023-05-02,cn,meek,283,283,96
2023-05-02,cn,obfs4,1554,1634,96
2023-05-02,cn,snowflake,1730,1745,96
2023-05-03,cn,<OR>,20,111,96
2023-05-03,cn,conjure,0,0,96
2023-05-03,cn,meek,273,273,96
2023-05-03,cn,obfs4,1651,1729,96
2023-05-03,cn,snowflake,1734,1747,96
2023-05-04,cn,<OR>,24,119,96
2023-05-04,cn,conjure,0,0,96
2023-05-04,cn,meek,308,308,96
2023-05-04,cn,obfs4,1680,1764,96
2023-05-04,cn,snowflake,1847,1858,96
2023-05-05,cn,<OR>,24,116,96
2023-05-05,cn,conjure,0,0,96
2023-05-05,cn,meek,319,319,96
2023-05-05,cn,obfs4,1737,1819,96
2023-05-05,cn,snowflake,1792,1803,96
2023-05-06,cn,<OR>,18,99,95
2023-05-06,cn,conjure,0,0,95
2023-05-06,cn,meek,394,394,95
2023-05-06,cn,obfs4,1049,1119,95
2023-05-06,cn,snowflake,2105,2117,95
2023-05-07,cn,<OR>,15,75,96
2023-05-07,cn,conjure,1,1,96
2023-05-07,cn,meek,436,436,96
2023-05-07,cn,obfs4,706,752,96
2023-05-07,cn,snowflake,2479,2493,96
2023-05-08,cn,<OR>,17,90,94
2023-05-08,cn,conjure,0,0,94
2023-05-08,cn,meek,430,430,94
2023-05-08,cn,obfs4,785,843,94
2023-05-08,cn,snowflake,2471,2486,94
2023-05-09,cn,<OR>,22,121,94
2023-05-09,cn,conjure,0,0,94
2023-05-09,cn,meek,362,362,94
2023-05-09,cn,obfs4,1188,1274,94
2023-05-09,cn,snowflake,2296,2310,94
2023-05-10,cn,<OR>,23,115,95
2023-05-10,cn,conjure,0,0,95
2023-05-10,cn,meek,313,313,95
2023-05-10,cn,obfs4,1383,1462,95
2023-05-10,cn,snowflake,2246,2259,95
2023-05-11,cn,<OR>,28,119,97
2023-05-11,cn,conjure,0,0,97
2023-05-11,cn,meek,292,292,97
2023-05-11,cn,obfs4,1459,1540,97
2023-05-11,cn,snowflake,2066,2077,97
2023-05-12,cn,<OR>,28,120,96
2023-05-12,cn,meek,265,265,96
2023-05-12,cn,obfs4,1479,1557,96
2023-05-12,cn,snowflake,1540,1553,96
2023-05-13,cn,<OR>,30,109,95
2023-05-13,cn,meek,279,279,95
2023-05-13,cn,obfs4,1547,1613,95
2023-05-13,cn,snowflake,1170,1183,95
2023-05-14,cn,<OR>,26,106,96
2023-05-14,cn,meek,262,262,96
2023-05-14,cn,obfs4,1569,1636,96
2023-05-14,cn,snowflake,1174,1186,96
2023-05-15,cn,<OR>,24,90,92
2023-05-15,cn,meek,392,392,92
2023-05-15,cn,obfs4,870,925,92
2023-05-15,cn,snowflake,2074,2086,92
