#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-06-18&end=2021-09-16&country=gb
#
date,country,users,frac
2021-06-18,gb,1418,70
2021-06-19,gb,1358,69
2021-06-20,gb,1343,69
2021-06-21,gb,1373,71
2021-06-22,gb,1313,71
2021-06-23,gb,1296,70
2021-06-24,gb,1356,60
2021-06-25,gb,1296,73
2021-06-26,gb,1235,77
2021-06-27,gb,1254,77
2021-06-28,gb,1259,76
2021-06-29,gb,1188,74
2021-06-30,gb,1220,77
2021-07-01,gb,1152,73
2021-07-02,gb,1174,71
2021-07-03,gb,1149,77
2021-07-04,gb,1180,73
2021-07-05,gb,1184,77
2021-07-06,gb,1165,75
2021-07-07,gb,1249,69
2021-07-08,gb,1335,64
2021-07-09,gb,1225,72
2021-07-10,gb,1163,79
2021-07-11,gb,1176,78
2021-07-12,gb,1193,77
2021-07-13,gb,1249,78
2021-07-14,gb,1376,73
2021-07-15,gb,1353,72
2021-07-16,gb,1252,74
2021-07-17,gb,1241,78
2021-07-18,gb,1258,75
2021-07-19,gb,1254,75
2021-07-20,gb,1250,75
2021-07-21,gb,1262,72
2021-07-22,gb,1197,63
2021-07-23,gb,1363,73
2021-07-24,gb,1313,75
2021-07-25,gb,1327,77
2021-07-26,gb,1330,74
2021-07-27,gb,1337,78
2021-07-28,gb,1309,81
2021-07-29,gb,1282,80
2021-07-30,gb,1315,78
2021-07-31,gb,1323,74
2021-08-01,gb,1333,66
2021-08-02,gb,1328,75
2021-08-03,gb,1301,72
2021-08-04,gb,1307,71
2021-08-05,gb,1346,72
2021-08-06,gb,1172,67
2021-08-07,gb,1329,69
2021-08-08,gb,1261,72
2021-08-09,gb,1227,80
2021-08-10,gb,1242,81
2021-08-11,gb,1243,81
2021-08-12,gb,1249,80
2021-08-13,gb,1254,81
2021-08-14,gb,1254,81
2021-08-15,gb,1218,81
2021-08-16,gb,1230,81
2021-08-17,gb,1279,78
2021-08-18,gb,1219,57
2021-08-19,gb,1292,70
2021-08-20,gb,1255,72
2021-08-21,gb,1237,77
2021-08-22,gb,1220,78
2021-08-23,gb,1244,80
2021-08-24,gb,1290,77
2021-08-25,gb,1368,65
2021-08-26,gb,1276,67
2021-08-27,gb,1229,73
2021-08-28,gb,1206,80
2021-08-29,gb,1154,72
2021-08-30,gb,1209,81
2021-08-31,gb,1260,82
2021-09-01,gb,1333,73
2021-09-02,gb,1364,67
2021-09-03,gb,1288,71
2021-09-04,gb,1284,77
2021-09-05,gb,1274,77
2021-09-06,gb,1228,80
2021-09-07,gb,1248,81
2021-09-08,gb,1159,64
2021-09-09,gb,1243,75
2021-09-10,gb,1321,73
2021-09-11,gb,1592,64
2021-09-12,gb,1547,67
2021-09-13,gb,1490,71
2021-09-14,gb,1295,80
2021-09-15,gb,1295,79
2021-09-16,gb,1263,81
