#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv
#
date,version,users,frac
2011-09-21,,52900,12
2011-09-21,v4,52900,12
2011-09-22,,47844,12
2011-09-22,v4,47844,12
2011-09-23,,45369,10
2011-09-23,v4,45369,10
2011-09-24,,46069,11
2011-09-24,v4,46069,11
2011-09-25,,48800,11
2011-09-25,v4,48800,11
2011-09-26,,44643,12
2011-09-26,v4,44643,12
2011-09-27,,42398,12
2011-09-27,v4,42398,12
2011-09-29,,41661,11
2011-09-29,v4,41661,11
2011-09-30,,40279,13
2011-09-30,v4,40279,13
2011-10-01,,40941,13
2011-10-01,v4,40941,13
2011-10-02,,41142,13
2011-10-02,v4,41142,13
2011-10-03,,40102,13
2011-10-03,v4,40102,13
2011-10-04,,38520,13
2011-10-04,v4,38520,13
2011-10-05,,35324,12
2011-10-05,v4,35324,12
2011-10-06,,38631,13
2011-10-06,v4,38631,13
2011-10-07,,42408,13
2011-10-07,v4,42408,13
2011-10-08,,42292,13
2011-10-08,v4,42292,13
2011-10-09,,42141,14
2011-10-09,v4,42141,14
2011-10-10,,39282,13
2011-10-10,v4,39282,13
2011-10-11,,38111,13
2011-10-11,v4,38111,13
2011-10-12,,37176,13
2011-10-12,v4,37176,13
2011-10-13,,35233,12
2011-10-13,v4,35233,12
2011-10-14,,39179,12
2011-10-14,v4,39179,12
2011-10-15,,33996,12
2011-10-15,v4,33996,12
2011-10-16,,31270,13
2011-10-16,v4,31270,13
2011-10-17,,29017,13
2011-10-17,v4,29017,13
2011-10-18,,26923,12
2011-10-18,v4,26923,12
2011-10-19,,26365,12
2011-10-19,v4,26365,12
2011-10-20,,29610,12
2011-10-20,v4,29610,12
2011-10-21,,25888,12
2011-10-21,v4,25888,12
2011-10-22,,25942,12
2011-10-22,v4,25942,12
2011-10-23,,24960,13
2011-10-23,v4,24960,13
2011-10-24,,24514,12
2011-10-24,v4,24514,12
2011-10-25,,21309,13
2011-10-25,v4,21309,13
