#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=kr&end=2017-12-01&events=off&start=2017-06-01
#
date,country,users,lower,upper,frac
2017-06-01,kr,4629,3731,5425,92
2017-06-02,kr,5026,3900,6340,84
2017-06-03,kr,5234,3960,6684,80
2017-06-04,kr,5329,3904,7027,79
2017-06-05,kr,5082,3989,6280,83
2017-06-06,kr,5280,4212,6081,83
2017-06-07,kr,5310,4088,6182,83
2017-06-08,kr,5362,4058,6349,81
2017-06-09,kr,5520,4159,6341,79
2017-06-10,kr,5549,4229,6471,77
2017-06-11,kr,5656,4237,6652,75
2017-06-12,kr,5647,4316,6542,78
2017-06-13,kr,5207,4419,6243,83
2017-06-14,kr,5115,4232,6430,82
2017-06-15,kr,5060,3979,6552,81
2017-06-16,kr,5120,4106,6669,83
2017-06-17,kr,5104,4134,6701,83
2017-06-18,kr,5094,4261,6327,82
2017-06-19,kr,4760,3517,6548,82
2017-06-20,kr,5041,4087,6157,80
2017-06-21,kr,5044,4090,6011,83
2017-06-22,kr,4954,3981,6133,83
2017-06-23,kr,5100,3802,6540,83
2017-06-24,kr,5228,3484,6696,84
2017-06-25,kr,5144,3566,6899,83
2017-06-26,kr,5109,3295,6901,83
2017-06-27,kr,5096,3736,6757,82
2017-06-28,kr,5054,3855,6436,83
2017-06-29,kr,5012,3505,6402,83
2017-06-30,kr,5002,3606,6472,84
2017-07-01,kr,5052,4053,6383,83
2017-07-02,kr,5118,3538,6639,81
2017-07-03,kr,5105,3659,6496,83
2017-07-04,kr,5114,3491,6569,83
2017-07-05,kr,5224,3696,6305,84
2017-07-06,kr,5365,3574,6508,83
2017-07-07,kr,5329,3436,6596,83
2017-07-08,kr,5352,3323,6924,84
2017-07-09,kr,5440,3799,6401,84
2017-07-10,kr,5236,3894,6022,83
2017-07-11,kr,4944,3561,6314,84
2017-07-12,kr,4973,4363,6068,83
2017-07-13,kr,4952,4393,6212,84
2017-07-14,kr,4924,3998,6671,83
2017-07-15,kr,5174,4003,6644,83
2017-07-16,kr,5206,4092,6863,84
2017-07-17,kr,4991,4169,6574,84
2017-07-18,kr,4983,3967,6166,85
2017-07-19,kr,4987,3915,5952,83
2017-07-20,kr,4948,3896,5933,85
2017-07-21,kr,5040,3700,6319,85
2017-07-22,kr,5038,4132,6267,84
2017-07-23,kr,5026,4292,6146,85
2017-07-24,kr,5086,4217,5826,84
2017-07-25,kr,4984,4157,5892,84
2017-07-26,kr,4899,3830,6244,85
2017-07-27,kr,4954,3913,6138,85
2017-07-28,kr,4972,3903,6171,85
2017-07-29,kr,4846,3975,6024,85
2017-07-30,kr,4795,3976,6067,85
2017-07-31,kr,4802,4012,5947,86
2017-08-01,kr,4816,4072,5795,84
2017-08-02,kr,4714,3488,6072,84
2017-08-03,kr,4959,3791,5955,85
2017-08-04,kr,5137,3821,6217,85
2017-08-05,kr,5089,3798,6047,85
2017-08-06,kr,5073,3565,6116,85
2017-08-07,kr,5081,3507,6128,83
2017-08-08,kr,5010,3481,6186,83
2017-08-09,kr,5036,3633,5930,83
2017-08-10,kr,4949,3866,6114,84
2017-08-11,kr,4899,3817,6369,84
2017-08-12,kr,4901,3348,6952,83
2017-08-13,kr,4886,3692,6530,82
2017-08-14,kr,4902,3190,6995,83
2017-08-15,kr,4860,3029,6917,84
2017-08-16,kr,4704,3018,7030,85
2017-08-17,kr,4797,2890,7353,86
2017-08-18,kr,4887,3524,6633,85
2017-08-19,kr,4964,3470,6614,85
2017-08-20,kr,4904,3442,6846,85
2017-08-21,kr,4719,3386,6783,85
2017-08-22,kr,5057,2881,7274,84
2017-08-23,kr,5392,3026,6744,85
2017-08-24,kr,5465,3122,6750,86
2017-08-25,kr,5693,3563,6580,85
2017-08-26,kr,6340,3801,7234,81
2017-08-27,kr,6654,3762,7211,80
2017-08-28,kr,6396,3081,7174,81
2017-08-29,kr,6085,3856,7522,76
2017-08-30,kr,6140,3961,8106,75
2017-08-31,kr,5969,4031,8121,76
2017-09-01,kr,7193,3772,8674,76
2017-09-02,kr,6927,3606,9405,76
2017-09-03,kr,6082,3894,9735,76
2017-09-04,kr,6069,4621,8874,76
2017-09-05,kr,5637,4167,7595,81
2017-09-06,kr,6752,4272,8271,77
2017-09-07,kr,7510,3989,8585,76
2017-09-08,kr,7137,4556,10714,77
2017-09-09,kr,7348,4282,10241,77
2017-09-10,kr,7321,4612,8058,76
2017-09-11,kr,7613,4318,8494,76
2017-09-12,kr,7268,3781,8718,76
2017-09-13,kr,6992,4155,9070,81
2017-09-14,kr,7212,5503,9236,79
2017-09-15,kr,7452,5448,8982,77
2017-09-16,kr,7789,5215,9930,77
2017-09-17,kr,7760,5259,9575,78
2017-09-18,kr,7197,4863,9294,85
2017-09-19,kr,6943,4593,8886,85
2017-09-20,kr,7341,4804,9271,83
2017-09-21,kr,6824,4869,8488,84
2017-09-22,kr,6999,4630,9202,84
2017-09-23,kr,7024,4932,9595,84
2017-09-24,kr,7212,4813,9795,85
2017-09-25,kr,7446,5778,8678,84
2017-09-26,kr,6932,5410,8599,84
2017-09-27,kr,6546,5090,9630,86
2017-09-28,kr,6246,4945,9093,82
2017-09-29,kr,6548,5025,9292,84
2017-09-30,kr,6673,5035,8790,84
2017-10-01,kr,7303,5549,8933,83
2017-10-02,kr,7229,6129,8772,83
2017-10-03,kr,6534,5335,9199,82
2017-10-04,kr,7198,5059,10306,74
2017-10-05,kr,7424,4786,9707,76
2017-10-06,kr,7261,5215,9161,78
2017-10-07,kr,6836,4521,9502,84
2017-10-08,kr,6881,4556,10836,83
2017-10-09,kr,6290,5483,9373,85
2017-10-10,kr,6490,3922,9249,84
2017-10-11,kr,7070,3004,10348,83
2017-10-12,kr,7196,4510,10116,83
2017-10-13,kr,7839,3952,12419,78
2017-10-14,kr,7936,4398,12521,79
2017-10-15,kr,8555,4276,12731,79
2017-10-16,kr,8493,3766,11695,79
2017-10-17,kr,7816,4561,10829,79
2017-10-18,kr,8259,4337,12033,80
