#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-05-07&end=2015-08-05&country=cn&events=off
#
date,country,users,lower,upper,frac
2015-05-07,cn,2113,1436,2149,69
2015-05-08,cn,2111,1207,2338,69
2015-05-09,cn,2214,1344,2151,69
2015-05-10,cn,2270,1637,2682,70
2015-05-11,cn,2169,1557,2308,69
2015-05-12,cn,2041,1591,2242,69
2015-05-13,cn,1900,1681,2466,67
2015-05-14,cn,1717,1712,2582,69
2015-05-15,cn,1747,1663,2609,69
2015-05-16,cn,2005,1794,2662,69
2015-05-17,cn,2072,1856,2692,70
2015-05-18,cn,2070,1746,2575,70
2015-05-19,cn,1973,1714,2379,70
2015-05-20,cn,1912,1534,2355,70
2015-05-21,cn,1932,1355,2119,71
2015-05-22,cn,2060,1391,2170,70
2015-05-23,cn,2012,1595,2452,70
2015-05-24,cn,1943,1627,2579,70
2015-05-25,cn,1719,1586,2659,69
2015-05-26,cn,1754,1686,2426,68
2015-05-27,cn,1643,1664,2303,67
2015-05-28,cn,1965,1618,2447,66
2015-05-29,cn,2072,1743,2593,66
2015-05-30,cn,1897,1682,2602,65
2015-05-31,cn,1544,1535,2549,65
2015-06-01,cn,2156,1319,2298,65
2015-06-02,cn,2274,1351,2230,65
2015-06-03,cn,2119,1293,2042,63
2015-06-04,cn,2178,1573,2442,65
2015-06-05,cn,2200,1645,2473,65
2015-06-06,cn,2290,1420,2274,65
2015-06-07,cn,2235,1177,1903,65
2015-06-08,cn,2204,1639,2676,63
2015-06-09,cn,1894,1816,2737,63
2015-06-10,cn,1659,1715,2608,63
2015-06-11,cn,1860,1745,2651,61
2015-06-12,cn,2084,1726,2764,61
2015-06-13,cn,2240,1865,2821,62
2015-06-14,cn,1939,1734,2715,62
2015-06-15,cn,2118,1716,2649,63
2015-06-16,cn,2026,1503,2326,63
2015-06-17,cn,1518,1241,2036,64
2015-06-18,cn,1560,1441,2235,64
2015-06-19,cn,1744,1655,2474,63
2015-06-20,cn,1672,1744,2716,63
2015-06-21,cn,1695,1488,2475,64
2015-06-22,cn,1673,1588,2743,64
2015-06-23,cn,1762,1609,2440,63
2015-06-24,cn,1727,1213,1803,64
2015-06-25,cn,1705,1205,1901,65
2015-06-26,cn,1056,1356,2153,63
2015-06-27,cn,1192,1241,2144,63
2015-06-28,cn,1196,1259,2123,63
2015-06-29,cn,1236,1328,2038,63
2015-06-30,cn,1240,1377,2163,63
2015-07-01,cn,1384,1389,2077,63
2015-07-02,cn,1428,1397,2035,63
2015-07-03,cn,1444,834,1283,64
2015-07-04,cn,1411,886,1504,63
2015-07-05,cn,1344,853,1568,63
2015-07-06,cn,1398,902,1584,63
2015-07-07,cn,1336,916,1553,64
2015-07-08,cn,1151,1047,1705,64
2015-07-09,cn,1243,1065,1825,63
2015-07-10,cn,1370,1116,1797,62
2015-07-11,cn,1380,1086,1750,63
2015-07-12,cn,1332,1036,1664,63
2015-07-13,cn,1240,1101,1696,62
2015-07-14,cn,1241,1022,1676,63
2015-07-15,cn,1376,904,1412,64
2015-07-16,cn,1223,879,1579,62
2015-07-17,cn,1368,982,1699,63
2015-07-18,cn,1353,973,1723,64
2015-07-19,cn,1622,960,1645,63
2015-07-20,cn,1578,931,1520,63
2015-07-21,cn,1668,927,1537,63
2015-07-22,cn,1463,1043,1726,63
2015-07-23,cn,1187,924,1543,63
2015-07-24,cn,1422,1065,1687,63
2015-07-25,cn,1598,992,1720,64
2015-07-26,cn,1597,1243,2012,64
2015-07-27,cn,1613,1141,2024,65
2015-07-28,cn,1584,1321,2003,65
2015-07-29,cn,1587,1124,1811,64
2015-07-30,cn,1628,917,1494,64
2015-07-31,cn,1157,1105,1741,64
2015-08-01,cn,1224,1254,2060,63
2015-08-02,cn,1212,1224,2048,62
2015-08-03,cn,1233,1177,2124,63
2015-08-04,cn,1231,1132,2058,63
2015-08-05,cn,1489,1213,1966,63
