#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-20&end=2018-05-21&country=lk&events=on
#
date,country,users,lower,upper,frac
2018-02-20,lk,807,337,1075,86
2018-02-21,lk,777,349,1119,84
2018-02-22,lk,788,389,1116,83
2018-02-23,lk,874,403,1242,83
2018-02-24,lk,740,403,1145,83
2018-02-25,lk,647,458,1001,83
2018-02-26,lk,718,461,1113,81
2018-02-27,lk,720,551,1167,82
2018-02-28,lk,676,411,1075,83
2018-03-01,lk,656,410,1162,86
2018-03-02,lk,737,453,1282,82
2018-03-03,lk,770,375,1115,81
2018-03-04,lk,641,375,908,85
2018-03-05,lk,695,422,1042,78
2018-03-06,lk,996,448,1042,83
2018-03-07,lk,3228,418,1025,90
2018-03-08,lk,5694,357,1039,90
2018-03-09,lk,6514,449,1072,90
2018-03-10,lk,7056,438,1151,89
2018-03-11,lk,7697,403,959,88
2018-03-12,lk,8190,348,1062,92
2018-03-13,lk,8451,637,1269,93
2018-03-14,lk,8079,1999,4472,91
2018-03-15,lk,5491,3791,7624,93
2018-03-16,lk,3090,4283,8690,93
2018-03-17,lk,2417,4478,10290,92
2018-03-18,lk,2052,5635,10224,92
2018-03-19,lk,1935,4953,11940,92
2018-03-20,lk,1858,4841,12246,94
2018-03-21,lk,1755,5610,10719,95
2018-03-22,lk,1595,3481,7680,95
2018-03-23,lk,1501,2064,4146,95
2018-03-24,lk,1407,1576,3206,95
2018-03-25,lk,1336,1429,2596,95
2018-03-26,lk,1360,1251,2608,95
2018-03-27,lk,1323,1262,2449,96
2018-03-28,lk,1306,1228,2382,95
2018-03-29,lk,1230,986,2233,93
2018-03-30,lk,1209,820,2140,95
2018-03-31,lk,1152,859,1899,94
2018-04-01,lk,1152,850,1846,94
2018-04-02,lk,1187,835,1979,95
2018-04-03,lk,1161,849,1911,95
2018-04-04,lk,1186,650,2046,93
2018-04-05,lk,1174,568,2062,94
2018-04-06,lk,1128,526,2153,93
2018-04-07,lk,1135,657,1796,93
2018-04-08,lk,1145,709,1727,93
2018-04-09,lk,1149,744,1713,94
2018-04-10,lk,1120,719,1700,95
2018-04-11,lk,1026,796,1612,95
2018-04-12,lk,987,858,1532,94
2018-04-13,lk,968,685,1576,95
2018-04-14,lk,973,655,1703,94
2018-04-15,lk,968,771,1611,94
2018-04-16,lk,1003,526,1991,94
2018-04-17,lk,994,746,1633,94
2018-04-18,lk,990,603,1609,95
2018-04-19,lk,1017,479,1692,94
2018-04-20,lk,993,463,1770,94
2018-04-21,lk,950,510,1629,94
2018-04-22,lk,918,485,1560,95
2018-04-23,lk,959,487,1672,95
2018-04-24,lk,964,444,1717,93
2018-04-25,lk,978,646,1460,94
2018-04-26,lk,1006,699,1438,94
2018-04-27,lk,937,643,1376,95
2018-04-28,lk,850,579,1350,95
2018-04-29,lk,814,577,1290,95
2018-04-30,lk,850,557,1354,95
2018-05-01,lk,914,466,1407,94
2018-05-02,lk,925,586,1425,93
2018-05-03,lk,896,613,1407,94
2018-05-04,lk,906,620,1323,95
2018-05-05,lk,844,526,1283,94
2018-05-06,lk,849,425,1335,95
2018-05-07,lk,896,491,1337,94
2018-05-08,lk,919,369,1737,93
2018-05-09,lk,975,555,1384,91
2018-05-10,lk,946,549,1321,94
2018-05-11,lk,862,556,1365,94
2018-05-12,lk,817,399,1431,95
2018-05-13,lk,844,460,1329,96
2018-05-14,lk,859,496,1370,97
2018-05-15,lk,994,581,1297,96
2018-05-16,lk,967,516,1486,95
2018-05-17,lk,919,577,1395,95
2018-05-18,lk,1054,458,1366,96
2018-05-19,lk,886,491,1246,96
2018-05-20,lk,856,440,1366,95
2018-05-21,lk,907,578,1255,96
