#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2022-03-01&events=off&start=2021-09-01
#
date,country,users,lower,upper,frac
2021-09-01,ru,327751,156324,626298,82
2021-09-02,ru,325150,158376,640255,79
2021-09-03,ru,320002,153679,645845,82
2021-09-04,ru,312993,138905,607582,83
2021-09-05,ru,313361,170293,548654,81
2021-09-06,ru,330349,201828,522388,77
2021-09-07,ru,318509,187773,494731,82
2021-09-08,ru,320726,182040,453567,82
2021-09-09,ru,330998,207132,429171,80
2021-09-10,ru,338196,168017,457837,77
2021-09-11,ru,305022,186944,425583,86
2021-09-12,ru,321428,200251,440716,81
2021-09-13,ru,314189,196301,448607,85
2021-09-14,ru,316843,205960,424612,86
2021-09-15,ru,315830,220793,409599,85
2021-09-16,ru,307992,213157,426244,87
2021-09-17,ru,317240,199666,475733,85
2021-09-18,ru,322876,200704,425539,82
2021-09-19,ru,314810,226428,390502,85
2021-09-20,ru,323671,224284,411714,84
2021-09-21,ru,322845,233728,412953,84
2021-09-22,ru,318121,230381,402971,84
2021-09-23,ru,321979,219237,409710,85
2021-09-24,ru,319532,203946,413752,87
2021-09-25,ru,307802,226796,405466,88
2021-09-26,ru,300798,238196,367624,90
2021-09-27,ru,313933,253601,375079,88
2021-09-28,ru,309130,263145,365377,89
2021-09-29,ru,301335,229082,379742,91
2021-09-30,ru,300451,240246,363906,93
2021-10-01,ru,324325,224200,402948,89
2021-10-02,ru,314022,222748,386155,87
2021-10-03,ru,321075,219325,414653,83
2021-10-04,ru,326658,217500,447066,84
2021-10-05,ru,330112,214831,446797,84
2021-10-06,ru,330116,219746,432936,84
2021-10-07,ru,320721,232817,414164,87
2021-10-08,ru,317761,210674,455793,87
2021-10-09,ru,309912,195617,452869,87
2021-10-10,ru,306979,194638,428800,86
2021-10-11,ru,310746,207602,429181,85
2021-10-12,ru,321678,215778,424907,83
2021-10-13,ru,309799,219070,411853,85
2021-10-14,ru,315242,206904,430128,85
2021-10-15,ru,326553,196912,441493,84
2021-10-16,ru,318368,208149,407646,87
2021-10-17,ru,318628,206859,413646,85
2021-10-18,ru,327954,223668,408302,81
2021-10-19,ru,323527,224375,426883,83
2021-10-20,ru,318567,236216,396713,82
2021-10-21,ru,312550,207992,416939,83
2021-10-22,ru,315811,207287,444616,83
2021-10-23,ru,306629,205365,436704,86
2021-10-24,ru,304695,227132,402301,86
2021-10-25,ru,318824,219169,443027,84
2021-10-26,ru,320758,227151,422843,83
2021-10-27,ru,302200,241448,375576,87
2021-10-28,ru,296323,226019,375843,89
2021-10-29,ru,297705,233841,361685,90
2021-10-30,ru,289123,209069,367329,91
2021-10-31,ru,285157,206130,358763,89
2021-11-01,ru,314051,219932,410950,83
2021-11-02,ru,314013,239751,406488,85
2021-11-03,ru,311542,233377,399481,87
2021-11-04,ru,305645,240583,398080,86
2021-11-05,ru,300733,234518,394272,85
2021-11-06,ru,300642,241973,377945,86
2021-11-07,ru,303678,234261,393020,86
2021-11-08,ru,309831,233695,405541,88
2021-11-09,ru,297866,212008,396658,95
2021-11-10,ru,308627,186315,415840,94
2021-11-11,ru,310687,181303,415939,94
2021-11-12,ru,313885,153401,444694,94
2021-11-13,ru,310945,167198,427087,95
2021-11-14,ru,318103,199385,421225,93
2021-11-15,ru,331962,198787,443463,92
2021-11-16,ru,326890,220877,429635,93
2021-11-17,ru,330636,239365,454519,90
2021-11-18,ru,319775,250608,431816,92
2021-11-19,ru,316400,242704,427322,92
2021-11-20,ru,316146,250742,422303,91
2021-11-21,ru,314379,261712,393417,92
2021-11-22,ru,329866,285945,390834,92
2021-11-23,ru,342458,275030,400267,92
2021-11-24,ru,321656,256006,400555,92
2021-11-25,ru,323555,234948,393441,95
2021-11-26,ru,321959,241957,386363,97
2021-11-27,ru,317249,247709,372699,97
2021-11-28,ru,316519,239929,379225,95
2021-11-29,ru,312700,242999,399530,96
2021-11-30,ru,310761,243321,418929,96
2021-12-01,ru,313972,236348,427686,92
2021-12-02,ru,298274,247661,410136,95
2021-12-03,ru,297567,234719,410921,97
2021-12-04,ru,293288,237207,398362,98
2021-12-05,ru,285622,225339,403689,96
2021-12-06,ru,286510,206233,412137,96
2021-12-07,ru,286557,231056,390911,96
2021-12-08,ru,289006,213484,382790,95
2021-12-09,ru,282409,218153,364543,95
2021-12-10,ru,283224,230078,368415,96
2021-12-11,ru,283215,213314,376443,96
2021-12-12,ru,278426,229277,349954,95
2021-12-13,ru,245807,238017,347727,95
2021-12-14,ru,213312,204103,387956,94
2021-12-15,ru,205414,174543,423356,95
2021-12-16,ru,205450,144161,452247,94
2021-12-17,ru,205876,124059,455816,94
2021-12-18,ru,202965,128584,469730,93
2021-12-19,ru,199270,167282,436185,94
2021-12-20,ru,198438,166196,357399,91
2021-12-21,ru,195003,120135,347536,89
2021-12-22,ru,187740,98698,363731,91
2021-12-23,ru,190178,78475,380018,94
2021-12-24,ru,192626,98807,330680,94
2021-12-25,ru,192365,88953,325893,94
2021-12-26,ru,193009,88655,332274,93
2021-12-27,ru,188788,94593,327974,92
2021-12-28,ru,188408,115351,283772,93
2021-12-29,ru,188505,114213,276315,94
2021-12-30,ru,185934,138557,256584,94
2021-12-31,ru,179789,119752,283596,94
2022-01-01,ru,180441,120146,281658,94
2022-01-02,ru,182609,127163,262322,93
2022-01-03,ru,183642,123791,262267,91
2022-01-04,ru,180537,145568,248825,91
2022-01-05,ru,185335,135279,265982,90
2022-01-06,ru,181114,142104,239614,93
2022-01-07,ru,181951,107118,285065,92
2022-01-08,ru,181110,115891,278894,93
2022-01-09,ru,182645,122440,254040,95
2022-01-10,ru,181225,122218,238536,95
2022-01-11,ru,175984,128480,212807,96
2022-01-12,ru,172262,129732,214726,96
2022-01-13,ru,171315,120852,227800,95
2022-01-14,ru,173120,121028,231868,96
2022-01-15,ru,170271,131533,221106,95
2022-01-16,ru,172963,138114,225753,94
2022-01-17,ru,172535,136903,226723,95
2022-01-18,ru,165167,129903,219860,97
2022-01-19,ru,164026,138811,206965,97
2022-01-20,ru,166384,121793,225172,97
2022-01-22,ru,146640,107287,196085,108
2022-01-23,ru,160334,118070,210425,100
2022-01-24,ru,169490,138767,210312,96
2022-01-25,ru,172261,127179,222806,94
2022-01-26,ru,172399,120693,225035,94
2022-01-27,ru,174548,126144,226828,93
2022-01-28,ru,170471,,,96
2022-01-29,ru,166360,113138,232570,97
2022-01-30,ru,163797,107187,233782,98
2022-01-31,ru,167029,110871,228185,97
2022-02-01,ru,165774,104165,239789,95
2022-02-02,ru,164063,104761,240240,96
2022-02-03,ru,164789,107988,229635,96
2022-02-04,ru,170605,111319,230657,96
2022-02-05,ru,165987,127266,199910,99
2022-02-06,ru,173035,123419,215299,95
2022-02-07,ru,170228,111776,235901,94
2022-02-08,ru,171531,127118,214299,93
2022-02-09,ru,173413,119453,218048,96
2022-02-10,ru,172135,126444,218296,96
2022-02-11,ru,172933,133261,216627,97
2022-02-12,ru,171496,121040,227565,97
2022-02-13,ru,170960,135132,219816,96
2022-02-14,ru,169769,132052,214491,96
2022-02-15,ru,167744,127884,217923,96
2022-02-16,ru,154825,121353,234047,92
2022-02-17,ru,131845,126361,215018,96
2022-02-18,ru,131180,132067,210592,96
2022-02-19,ru,126385,122965,220955,95
2022-02-20,ru,124539,106778,230959,94
2022-02-21,ru,127862,103432,236698,94
2022-02-22,ru,135373,129435,221104,91
2022-02-23,ru,130333,97278,220877,92
2022-02-24,ru,133103,101559,176603,92
2022-02-25,ru,126653,106112,165052,93
2022-02-26,ru,123963,99782,161442,93
2022-02-27,ru,126561,95459,159787,90
2022-02-28,ru,127944,99824,160224,88
2022-03-01,ru,121699,90346,157061,98
