#
# The Tor Project
#
# URL: https://metrics.torproject.org/platforms.csv?start=2021-02-17&end=2021-05-18
#
date,bsd,linux,macos,other,windows
2021-02-17,388,6320,7,6,33
2021-02-18,389,6290,8,6,34
2021-02-19,381,6203,9,5,36
2021-02-20,382,6214,8,6,34
2021-02-21,387,6252,8,6,34
2021-02-22,392,6285,8,6,34
2021-02-23,395,6215,9,6,34
2021-02-24,388,6194,9,6,32
2021-02-25,388,6197,8,6,32
2021-02-26,388,6206,8,6,33
2021-02-27,387,6233,8,6,32
2021-02-28,384,6257,9,6,34
2021-03-01,388,6624,9,6,37
2021-03-02,390,6619,9,5,34
2021-03-03,392,6622,9,5,33
2021-03-04,393,6620,9,5,34
2021-03-05,396,6597,8,6,35
2021-03-06,396,6614,9,6,34
2021-03-07,394,6587,9,6,34
2021-03-08,393,6565,8,6,32
2021-03-09,396,6508,8,6,33
2021-03-10,392,6422,9,6,33
2021-03-11,396,6426,9,6,33
2021-03-12,397,6400,9,6,34
2021-03-13,396,6353,9,6,35
2021-03-14,396,6339,9,6,33
2021-03-15,394,6310,9,6,31
2021-03-16,393,6287,9,6,31
2021-03-17,391,6258,8,5,36
2021-03-18,392,6258,8,5,36
2021-03-19,391,6216,7,5,38
2021-03-20,391,6139,8,5,36
2021-03-21,390,6123,9,5,36
2021-03-22,388,6122,9,5,38
2021-03-23,388,6111,9,5,36
2021-03-24,379,6104,9,5,38
2021-03-25,381,6097,9,5,39
2021-03-26,388,6107,9,5,37
2021-03-27,388,6118,9,5,34
2021-03-28,388,6113,8,5,36
2021-03-29,387,6076,8,5,36
2021-03-30,383,6078,8,6,37
2021-03-31,386,6079,8,6,35
2021-04-01,387,6434,9,6,37
2021-04-02,384,6447,9,6,38
2021-04-03,381,6398,8,5,36
2021-04-04,379,6387,9,6,37
2021-04-05,378,6364,9,6,35
2021-04-06,373,6328,9,6,32
2021-04-07,372,6306,9,5,34
2021-04-08,373,6279,8,5,30
2021-04-09,372,6280,8,5,29
2021-04-10,370,6220,9,5,31
2021-04-11,369,6180,11,5,30
2021-04-12,370,6197,9,5,33
2021-04-13,369,6181,9,5,35
2021-04-14,368,6177,8,5,30
2021-04-15,367,6178,8,5,31
2021-04-16,370,6161,8,5,32
2021-04-17,365,6157,8,6,31
2021-04-18,365,6203,8,6,35
2021-04-19,366,6230,9,6,32
2021-04-20,365,6224,10,6,29
2021-04-21,364,6215,10,6,33
2021-04-22,367,6118,9,6,33
2021-04-23,363,6130,9,5,31
2021-04-24,363,6118,8,6,31
2021-04-25,363,6138,8,5,34
2021-04-26,360,6163,7,6,36
2021-04-27,361,6127,8,5,36
2021-04-28,364,6105,8,5,37
2021-04-29,364,6088,8,6,37
2021-04-30,363,6087,7,6,35
2021-05-01,368,6327,7,6,35
2021-05-02,372,6325,8,6,33
2021-05-03,374,6317,7,6,33
2021-05-04,370,6359,6,6,34
2021-05-05,372,6263,6,5,32
2021-05-06,369,6227,6,6,33
2021-05-07,371,6198,8,6,31
2021-05-08,372,6172,7,5,32
2021-05-09,370,6165,7,6,32
2021-05-10,370,6101,7,6,34
2021-05-11,372,6082,7,5,34
2021-05-12,376,6109,7,6,33
2021-05-13,377,6101,6,6,32
2021-05-14,374,6104,6,6,35
2021-05-15,374,6098,7,6,35
2021-05-16,372,6095,7,6,32
2021-05-17,376,6108,7,6,31
2021-05-18,377,6096,7,6,31
