#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2018-01-01&end=2018-05-25&server=public
#
date,source,server,timeouts,failures
2018-01-01,op-hk,public,0.0138888888888889,0
2018-01-01,op-nl,public,0.0137931034482759,0
2018-01-01,op-us,public,0.00699300699300699,0
2018-01-02,op-hk,public,0.00689655172413793,0
2018-01-02,op-nl,public,0,0
2018-01-02,op-us,public,0.157534246575342,0
2018-01-03,op-hk,public,0.027027027027027,0
2018-01-03,op-nl,public,0,0
2018-01-03,op-us,public,0.0135135135135135,0
2018-01-04,op-hk,public,0.177631578947368,0
2018-01-04,op-nl,public,0.0065359477124183,0
2018-01-04,op-us,public,0.0131578947368421,0
2018-01-05,op-hk,public,1,0
2018-01-05,op-nl,public,0,0
2018-01-05,op-us,public,0.724137931034483,0
2018-01-06,op-hk,public,1,0
2018-01-06,op-nl,public,0,0
2018-01-06,op-us,public,0.0206896551724138,0
2018-01-07,op-hk,public,1,0
2018-01-07,op-nl,public,0,0
2018-01-07,op-us,public,0.0571428571428571,0
2018-01-08,op-hk,public,1,0
2018-01-08,op-nl,public,0.0131578947368421,0
2018-01-08,op-us,public,0,0
2018-01-09,op-hk,public,1,0
2018-01-09,op-nl,public,0.00684931506849315,0
2018-01-10,op-hk,public,1,0
2018-01-10,op-nl,public,0,0
2018-01-11,op-hk,public,1,0
2018-01-11,op-nl,public,0.0144927536231884,0
2018-01-12,op-hk,public,1,0
2018-01-12,op-nl,public,0,0
2018-01-13,op-hk,public,1,0
2018-01-13,op-nl,public,0.00628930817610063,0
2018-01-13,op-us,public,1,0
2018-01-14,op-hk,public,1,0
2018-01-14,op-nl,public,0,0
2018-01-14,op-us,public,1,0
2018-01-15,op-hk,public,1,0
2018-01-15,op-nl,public,0,0
2018-01-15,op-us,public,1,0
2018-01-16,op-hk,public,1,0
2018-01-16,op-nl,public,0.0078740157480315,0
2018-01-16,op-us,public,1,0
2018-01-17,op-hk,public,1,0
2018-01-17,op-nl,public,0,0
2018-01-18,op-hk,public,0.474074074074074,0
2018-01-18,op-nl,public,0,0
2018-01-18,op-us,public,1,0
2018-01-19,op-hk,public,0,0
2018-01-19,op-nl,public,0.0136986301369863,0
2018-01-19,op-us,public,1,0
2018-01-20,op-hk,public,0.00609756097560976,0
2018-01-20,op-nl,public,0.0225563909774436,0
2018-01-22,op-hk,public,0,0
2018-01-22,op-nl,public,0,0
2018-01-22,op-us,public,1,0
2018-01-23,op-hk,public,0.00740740740740741,0
2018-01-23,op-nl,public,0.00680272108843537,0
2018-01-23,op-us,public,1,0
2018-01-24,op-hk,public,0,0
2018-01-24,op-nl,public,0,0
2018-01-24,op-us,public,1,0
2018-01-25,op-hk,public,0.00662251655629139,0
2018-01-25,op-nl,public,0,0
2018-01-25,op-us,public,1,0
2018-01-26,op-hk,public,0.00666666666666667,0
2018-01-26,op-nl,public,0.00666666666666667,0
2018-01-27,op-hk,public,0,0
2018-01-27,op-nl,public,0,0
2018-01-27,op-us,public,1,0
2018-01-28,op-hk,public,0.00666666666666667,0
2018-01-28,op-nl,public,0.00709219858156028,0
2018-01-28,op-us,public,1,0
2018-01-29,op-hk,public,0,0
2018-01-29,op-nl,public,0,0
2018-01-29,op-us,public,1,0
2018-01-30,op-hk,public,0,0
2018-01-30,op-nl,public,0.00636942675159236,0
2018-01-30,op-us,public,1,0
2018-01-31,op-hk,public,0.0970149253731343,0
2018-01-31,op-nl,public,0,0
2018-01-31,op-us,public,0.574626865671642,0
2018-02-01,op-hk,public,0,0
2018-02-01,op-nl,public,0,0
2018-02-01,op-us,public,0.00709219858156028,0
2018-02-02,op-hk,public,0.0604026845637584,0
2018-02-02,op-nl,public,0.00645161290322581,0
2018-02-02,op-us,public,0,0
2018-02-03,op-hk,public,0.00689655172413793,0
2018-02-03,op-nl,public,0,0
2018-02-03,op-us,public,0,0
2018-02-04,op-hk,public,0,0
2018-02-04,op-nl,public,0,0
2018-02-04,op-us,public,0.00740740740740741,0
2018-02-05,op-hk,public,0,0
2018-02-05,op-nl,public,0.0072992700729927,0
2018-02-05,op-us,public,0.00775193798449612,0
2018-02-06,op-hk,public,0.00641025641025641,0
2018-02-06,op-nl,public,0,0
2018-02-06,op-us,public,0.00699300699300699,0
2018-02-07,op-hk,public,0.0948905109489051,0
2018-02-07,op-nl,public,0,0
2018-02-07,op-us,public,0.00649350649350649,0
2018-02-08,op-hk,public,0.0145985401459854,0
2018-02-08,op-nl,public,0,0
2018-02-08,op-us,public,0,0
2018-02-09,op-hk,public,0,0
2018-02-09,op-nl,public,0,0
2018-02-09,op-us,public,0.00757575757575758,0
2018-02-10,op-hk,public,0,0
2018-02-10,op-nl,public,0.0211267605633803,0
2018-02-10,op-us,public,0,0
2018-02-11,op-hk,public,0,0
2018-02-11,op-nl,public,0,0
2018-02-11,op-us,public,0,0
2018-02-12,op-hk,public,0.00735294117647059,0
2018-02-12,op-nl,public,0.351145038167939,0
2018-02-12,op-us,public,0,0
2018-02-13,op-hk,public,0.0065359477124183,0
2018-02-13,op-nl,public,0,0
2018-02-13,op-us,public,0,0
2018-02-14,op-hk,public,0,0
2018-02-14,op-nl,public,0.00735294117647059,0
2018-02-14,op-us,public,0,0
2018-02-15,op-hk,public,0,0
2018-02-15,op-nl,public,0,0
2018-02-15,op-us,public,0,0
2018-02-16,op-hk,public,0,0
2018-02-16,op-nl,public,0,0
2018-02-16,op-us,public,0,0
2018-02-17,op-hk,public,0,0
2018-02-17,op-nl,public,0,0
2018-02-17,op-us,public,0,0
2018-02-18,op-hk,public,0,0
2018-02-18,op-nl,public,0,0
2018-02-18,op-us,public,0,0
2018-02-19,op-hk,public,0,0
2018-02-19,op-nl,public,0.00704225352112676,0
2018-02-19,op-us,public,0.0193548387096774,0
2018-02-20,op-hk,public,0,0
2018-02-20,op-nl,public,0.0065359477124183,0
2018-02-20,op-us,public,0,0
2018-02-21,op-hk,public,0,0
2018-02-21,op-nl,public,0,0
2018-02-21,op-us,public,0.0298507462686567,0
2018-02-22,op-hk,public,0.00714285714285714,0
2018-02-22,op-nl,public,0.00694444444444444,0
2018-02-22,op-us,public,0,0
2018-02-23,op-hk,public,0,0
2018-02-23,op-nl,public,0,0
2018-02-23,op-us,public,0.0604026845637584,0
2018-02-24,op-hk,public,0,0
2018-02-24,op-nl,public,0.00671140939597315,0
2018-02-24,op-us,public,0.0136054421768707,0
2018-02-25,op-hk,public,0,0
2018-02-25,op-nl,public,0.00662251655629139,0
2018-02-25,op-us,public,0.0075187969924812,0
2018-02-26,op-hk,public,0,0
2018-02-26,op-nl,public,0,0
2018-02-26,op-us,public,0.00657894736842105,0
2018-02-27,op-hk,public,0.387755102040816,0
2018-02-27,op-nl,public,0,0
2018-02-27,op-us,public,0,0
2018-02-28,op-hk,public,0,0
2018-02-28,op-nl,public,0.0283687943262411,0
2018-02-28,op-us,public,0,0
2018-03-01,op-hk,public,0.0201342281879195,0
2018-03-01,op-nl,public,0,0
2018-03-01,op-us,public,0.0211267605633803,0
2018-03-02,op-hk,public,0,0
2018-03-02,op-nl,public,0.00689655172413793,0
2018-03-02,op-us,public,0.0072992700729927,0
2018-03-03,op-hk,public,0,0
2018-03-03,op-nl,public,0,0
2018-03-03,op-us,public,0,0
2018-03-04,op-hk,public,0,0
2018-03-04,op-nl,public,0.0144927536231884,0
2018-03-04,op-us,public,0,0
2018-03-05,op-hk,public,0.00671140939597315,0
2018-03-05,op-nl,public,0.00719424460431655,0
2018-03-05,op-us,public,0,0
2018-03-06,op-hk,public,0,0
2018-03-06,op-nl,public,0,0
2018-03-06,op-us,public,0.0431654676258993,0
2018-03-07,op-hk,public,0,0
2018-03-07,op-nl,public,0,0
2018-03-07,op-us,public,0.049645390070922,0
2018-03-08,op-hk,public,0.0125,0
2018-03-08,op-nl,public,0,0
2018-03-08,op-us,public,0,0
2018-03-09,op-hk,public,0.00704225352112676,0
2018-03-09,op-nl,public,0,0
2018-03-09,op-us,public,0,0
2018-03-10,op-hk,public,0,0
2018-03-10,op-nl,public,0.00699300699300699,0
2018-03-10,op-us,public,0,0
2018-03-11,op-hk,public,0,0
2018-03-11,op-us,public,0.00714285714285714,0
2018-03-12,op-hk,public,0.0909090909090909,0
2018-03-12,op-nl,public,0,0
2018-03-12,op-us,public,0,0
2018-03-13,op-hk,public,0,0
2018-03-13,op-nl,public,0,0
2018-03-13,op-us,public,0,0
2018-03-14,op-hk,public,0,0
2018-03-14,op-nl,public,0,0
2018-03-14,op-us,public,0,0
2018-03-15,op-hk,public,0.00684931506849315,0
2018-03-15,op-nl,public,0,0
2018-03-15,op-us,public,0,0
2018-03-16,op-hk,public,0,0
2018-03-16,op-nl,public,0,0
2018-03-16,op-us,public,0,0
2018-03-17,op-hk,public,0,0
2018-03-17,op-nl,public,0,0
2018-03-17,op-us,public,0,0
2018-03-18,op-hk,public,0.00714285714285714,0
2018-03-18,op-us,public,0,0
2018-03-19,op-hk,public,0,0
2018-03-19,op-nl,public,0,0
2018-03-19,op-us,public,0.00689655172413793,0
2018-03-20,op-hk,public,0,0
2018-03-20,op-nl,public,0,0
2018-03-20,op-us,public,0,0
2018-03-21,op-hk,public,0,0
2018-03-21,op-nl,public,0.00714285714285714,0
2018-03-21,op-us,public,0,0
2018-03-22,op-hk,public,0.00645161290322581,0
2018-03-22,op-nl,public,0,0
2018-03-22,op-us,public,0,0
2018-03-23,op-hk,public,0.237037037037037,0
2018-03-23,op-nl,public,0,0
2018-03-23,op-us,public,0,0
2018-03-24,op-hk,public,1,0
2018-03-24,op-nl,public,0.00746268656716418,0
2018-03-24,op-us,public,0.0503597122302158,0
2018-03-25,op-hk,public,1,0
2018-03-25,op-nl,public,0,0
2018-03-25,op-us,public,0,0
2018-03-26,op-hk,public,1,0
2018-03-26,op-nl,public,0,0
2018-03-26,op-us,public,0,0
2018-03-27,op-hk,public,0.618705035971223,0
2018-03-27,op-nl,public,0,0
2018-03-27,op-us,public,0,0
2018-03-28,op-hk,public,0,0
2018-03-28,op-nl,public,0,0
2018-03-28,op-us,public,0,0
2018-03-29,op-hk,public,0.00625,0
2018-03-29,op-nl,public,0,0
2018-03-29,op-us,public,0,0
2018-03-30,op-hk,public,0,0
2018-03-30,op-nl,public,0,0
2018-03-30,op-us,public,0,0
2018-03-31,op-hk,public,0,0
2018-03-31,op-nl,public,0,0
2018-03-31,op-us,public,0,0
2018-04-01,op-hk,public,0,0
2018-04-01,op-nl,public,0,0
2018-04-01,op-us,public,0,0
2018-04-02,op-hk,public,0.0136986301369863,0
2018-04-02,op-nl,public,0,0
2018-04-02,op-us,public,0.0072463768115942,0
2018-04-03,op-hk,public,0.00649350649350649,0
2018-04-03,op-nl,public,0.0145985401459854,0
2018-04-03,op-us,public,0.0261437908496732,0
2018-04-04,op-hk,public,0,0
2018-04-04,op-nl,public,0,0
2018-04-04,op-us,public,0.00694444444444444,0
2018-04-05,op-hk,public,0.0075187969924812,0
2018-04-05,op-nl,public,0,0
2018-04-05,op-us,public,0,0
2018-04-06,op-hk,public,0.00680272108843537,0
2018-04-06,op-nl,public,0,0
2018-04-06,op-us,public,0,0
2018-04-07,op-hk,public,0,0
2018-04-07,op-nl,public,0,0
2018-04-07,op-us,public,0.00746268656716418,0
2018-04-08,op-hk,public,0,0
2018-04-08,op-nl,public,0,0
2018-04-08,op-us,public,0,0
2018-04-09,op-hk,public,0,0
2018-04-09,op-nl,public,0,0
2018-04-09,op-us,public,0,0
2018-04-10,op-hk,public,0,0
2018-04-10,op-nl,public,0,0
2018-04-10,op-us,public,0,0
2018-04-11,op-hk,public,0.0065359477124183,0
2018-04-11,op-nl,public,0,0
2018-04-11,op-us,public,0,0
2018-04-12,op-hk,public,0,0
2018-04-12,op-nl,public,0,0
2018-04-12,op-us,public,0,0
2018-04-13,op-hk,public,0,0
2018-04-13,op-nl,public,0.00704225352112676,0
2018-04-13,op-us,public,0,0
2018-04-14,op-hk,public,0,0
2018-04-14,op-us,public,0,0
2018-04-15,op-hk,public,0,0
2018-04-15,op-nl,public,0,0
2018-04-15,op-us,public,0.00719424460431655,0
2018-04-16,op-hk,public,0,0
2018-04-16,op-nl,public,0,0
2018-04-16,op-us,public,0.00666666666666667,0
2018-04-17,op-hk,public,0.0075187969924812,0
2018-04-17,op-nl,public,0,0
2018-04-17,op-us,public,0,0
2018-04-18,op-hk,public,0.00649350649350649,0
2018-04-18,op-nl,public,0,0
2018-04-18,op-us,public,0,0
2018-04-19,op-hk,public,0,0
2018-04-19,op-nl,public,0,0
2018-04-19,op-us,public,0.671641791044776,0
2018-04-20,op-hk,public,0,0
2018-04-20,op-nl,public,0,0
2018-04-20,op-us,public,1,0
2018-04-21,op-hk,public,0,0
2018-04-21,op-nl,public,0,0
2018-04-21,op-us,public,1,0
2018-04-22,op-hk,public,0.0065359477124183,0
2018-04-22,op-nl,public,0,0
2018-04-22,op-us,public,1,0
2018-04-23,op-hk,public,0,0
2018-04-23,op-nl,public,0,0
2018-04-23,op-us,public,1,0
2018-04-24,op-hk,public,0.00719424460431655,0
2018-04-24,op-nl,public,0,0
2018-04-24,op-us,public,1,0
2018-04-25,op-hk,public,0,0
2018-04-25,op-nl,public,0,0
2018-04-25,op-us,public,1,0
2018-04-26,op-hk,public,0,0
2018-04-26,op-nl,public,0,0
2018-04-26,op-us,public,1,0
2018-04-27,op-hk,public,0,0
2018-04-27,op-nl,public,0,0
2018-04-27,op-us,public,1,0
2018-04-28,op-hk,public,0,0
2018-04-28,op-nl,public,0,0
2018-04-28,op-us,public,1,0
2018-04-29,op-hk,public,0,0
2018-04-29,op-nl,public,0,0
2018-04-29,op-us,public,1,0
2018-04-30,op-hk,public,0,0
2018-04-30,op-nl,public,0,0
2018-04-30,op-us,public,1,0
2018-05-01,op-hk,public,0,0
2018-05-01,op-nl,public,0,0
2018-05-01,op-us,public,1,0
2018-05-02,op-hk,public,0.00746268656716418,0
2018-05-02,op-nl,public,0,0
2018-05-02,op-us,public,1,0
2018-05-03,op-hk,public,0,0
2018-05-03,op-nl,public,0,0
2018-05-03,op-us,public,1,0
2018-05-04,op-hk,public,0.0298507462686567,0
2018-05-04,op-nl,public,0.00719424460431655,0
2018-05-04,op-us,public,1,0
2018-05-05,op-hk,public,0.107913669064748,0
2018-05-05,op-nl,public,0,0
2018-05-05,op-us,public,1,0
2018-05-06,op-hk,public,0,0
2018-05-06,op-nl,public,0,0
2018-05-06,op-us,public,1,0
2018-05-07,op-hk,public,0.0575539568345324,0
2018-05-07,op-nl,public,0,0
2018-05-07,op-us,public,1,0
2018-05-08,op-hk,public,0.00689655172413793,0
2018-05-08,op-nl,public,0,0
2018-05-08,op-us,public,1,0
2018-05-09,op-hk,public,0,0
2018-05-09,op-nl,public,0.00689655172413793,0
2018-05-09,op-us,public,1,0
2018-05-10,op-hk,public,0.00657894736842105,0
2018-05-10,op-nl,public,0,0
2018-05-10,op-us,public,1,0
2018-05-11,op-hk,public,0,0
2018-05-11,op-nl,public,0,0
2018-05-11,op-us,public,1,0
2018-05-12,op-hk,public,0,0
2018-05-12,op-nl,public,0,0
2018-05-12,op-us,public,1,0
2018-05-13,op-hk,public,0,0
2018-05-13,op-nl,public,0,0
2018-05-13,op-us,public,1,0
2018-05-14,op-hk,public,0,0
2018-05-14,op-nl,public,0.0072992700729927,0
2018-05-14,op-us,public,1,0
2018-05-15,op-hk,public,0,0
2018-05-15,op-nl,public,0,0
2018-05-15,op-us,public,1,0
2018-05-16,op-hk,public,0,0
2018-05-16,op-nl,public,0,0
2018-05-16,op-us,public,1,0
2018-05-17,op-hk,public,0,0
2018-05-17,op-nl,public,0,0
2018-05-17,op-us,public,1,0
2018-05-18,op-hk,public,0.00719424460431655,0
2018-05-18,op-nl,public,0.00699300699300699,0
2018-05-18,op-us,public,1,0
2018-05-19,op-hk,public,0.00709219858156028,0
2018-05-19,op-nl,public,0,0
2018-05-19,op-us,public,1,0
2018-05-20,op-hk,public,0.0126582278481013,0
2018-05-20,op-nl,public,0.00666666666666667,0
2018-05-20,op-us,public,1,0
2018-05-21,op-hk,public,0,0
2018-05-21,op-nl,public,0,0
2018-05-21,op-us,public,1,0
2018-05-22,op-hk,public,0,0
2018-05-22,op-nl,public,0.00709219858156028,0
2018-05-22,op-us,public,1,0
2018-05-23,op-hk,public,0,0
2018-05-23,op-nl,public,0,0
2018-05-23,op-us,public,1,0
2018-05-24,op-hk,public,0,0
2018-05-24,op-nl,public,0,0
2018-05-24,op-us,public,1,0
2018-05-25,op-hk,public,0,0
2018-05-25,op-nl,public,0,0
2018-05-25,op-us,public,1,0
