#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-01-01&end=2016-12-11&transport=obfs4&transport=fte&transport=meek&transport=%3COR%3E
#
date,transport,users,frac
2016-01-01,<OR>,1948,64
2016-01-01,fte,116,64
2016-01-01,meek,6114,64
2016-01-01,obfs4,2083,64
2016-01-02,<OR>,2094,65
2016-01-02,fte,112,65
2016-01-02,meek,6023,65
2016-01-02,obfs4,2031,65
2016-01-03,<OR>,2367,65
2016-01-03,fte,113,65
2016-01-03,meek,6416,65
2016-01-03,obfs4,2011,65
2016-01-04,<OR>,2700,66
2016-01-04,fte,137,66
2016-01-04,meek,6839,66
2016-01-04,obfs4,2152,66
2016-01-05,<OR>,2783,65
2016-01-05,fte,140,65
2016-01-05,meek,6781,65
2016-01-05,obfs4,2257,65
2016-01-06,<OR>,2767,66
2016-01-06,fte,145,66
2016-01-06,meek,6694,66
2016-01-06,obfs4,2262,66
2016-01-07,<OR>,2661,68
2016-01-07,fte,148,68
2016-01-07,meek,6359,68
2016-01-07,obfs4,2156,68
2016-01-08,<OR>,2368,70
2016-01-08,fte,135,70
2016-01-08,meek,6036,70
2016-01-08,obfs4,2063,70
2016-01-09,<OR>,2221,67
2016-01-09,fte,72,67
2016-01-09,meek,6485,67
2016-01-09,obfs4,2047,67
2016-01-10,<OR>,2367,68
2016-01-10,fte,47,68
2016-01-10,meek,6191,68
2016-01-10,obfs4,2011,68
2016-01-11,<OR>,2846,66
2016-01-11,fte,46,66
2016-01-11,meek,5387,66
2016-01-11,obfs4,2235,66
2016-01-12,<OR>,2904,67
2016-01-12,fte,36,67
2016-01-12,meek,6019,67
2016-01-12,obfs4,2064,67
2016-01-13,<OR>,2942,65
2016-01-13,fte,25,65
2016-01-13,meek,6809,65
2016-01-13,obfs4,2089,65
2016-01-14,<OR>,2931,60
2016-01-14,fte,7,60
2016-01-14,meek,7266,60
2016-01-14,obfs4,1906,60
2016-01-15,<OR>,2706,60
2016-01-15,meek,6405,60
2016-01-15,obfs4,1986,60
2016-01-16,<OR>,2562,56
2016-01-16,meek,6112,56
2016-01-16,obfs4,2226,56
2016-01-17,<OR>,2949,54
2016-01-17,meek,6388,54
2016-01-17,obfs4,2375,54
2016-01-18,<OR>,3443,53
2016-01-18,fte,0,53
2016-01-18,meek,7563,53
2016-01-18,obfs4,2586,53
2016-01-19,<OR>,3654,49
2016-01-19,fte,5,49
2016-01-19,meek,8500,49
2016-01-19,obfs4,2847,49
2016-01-20,<OR>,3486,54
2016-01-20,fte,12,54
2016-01-20,meek,9361,54
2016-01-20,obfs4,2624,54
2016-01-21,<OR>,3672,52
2016-01-21,fte,13,52
2016-01-21,meek,9695,52
2016-01-21,obfs4,2640,52
2016-01-22,<OR>,3347,50
2016-01-22,fte,9,50
2016-01-22,meek,9727,50
2016-01-22,obfs4,2700,50
2016-01-23,<OR>,2964,49
2016-01-23,fte,12,49
2016-01-23,meek,9934,49
2016-01-23,obfs4,2674,49
2016-01-24,<OR>,3079,52
2016-01-24,fte,15,52
2016-01-24,meek,9361,52
2016-01-24,obfs4,2229,52
2016-01-25,<OR>,3796,49
2016-01-25,fte,16,49
2016-01-25,meek,10204,49
2016-01-25,obfs4,2440,49
2016-01-26,<OR>,3874,49
2016-01-26,fte,19,49
2016-01-26,meek,10605,49
2016-01-26,obfs4,2476,49
2016-01-27,<OR>,2190,88
2016-01-27,fte,11,88
2016-01-27,meek,6039,88
2016-01-27,obfs4,1457,88
2016-01-28,<OR>,3844,49
2016-01-28,fte,26,49
2016-01-28,meek,10461,49
2016-01-28,obfs4,2813,49
2016-01-29,<OR>,3524,47
2016-01-29,fte,27,47
2016-01-29,meek,9109,47
2016-01-29,obfs4,2918,47
2016-01-30,<OR>,3502,43
2016-01-30,fte,29,43
2016-01-30,meek,7337,43
2016-01-30,obfs4,3437,43
2016-01-31,<OR>,3431,47
2016-01-31,fte,20,47
2016-01-31,meek,10094,47
2016-01-31,obfs4,3353,47
2016-02-01,<OR>,4071,46
2016-02-01,fte,20,46
2016-02-01,meek,10981,46
2016-02-01,obfs4,3343,46
2016-02-02,<OR>,4551,44
2016-02-02,fte,20,44
2016-02-02,meek,11430,44
2016-02-02,obfs4,3121,44
2016-02-03,<OR>,4305,51
2016-02-03,fte,16,51
2016-02-03,meek,10196,51
2016-02-03,obfs4,3335,51
2016-02-04,<OR>,3855,48
2016-02-04,fte,17,48
2016-02-04,meek,11179,48
2016-02-04,obfs4,3862,48
2016-02-05,<OR>,3876,45
2016-02-05,fte,12,45
2016-02-05,meek,12170,45
2016-02-05,obfs4,3579,45
2016-02-06,<OR>,4045,41
2016-02-06,fte,20,41
2016-02-06,meek,15980,41
2016-02-06,obfs4,2876,41
2016-02-07,<OR>,3856,45
2016-02-07,fte,20,45
2016-02-07,meek,14850,45
2016-02-07,obfs4,3663,45
2016-02-08,<OR>,4917,41
2016-02-08,fte,24,41
2016-02-08,meek,15300,41
2016-02-08,obfs4,3091,41
2016-02-09,<OR>,4472,46
2016-02-09,fte,22,46
2016-02-09,meek,12394,46
2016-02-09,obfs4,4627,46
2016-02-10,<OR>,4602,45
2016-02-10,fte,20,45
2016-02-10,meek,13424,45
2016-02-10,obfs4,4275,45
2016-02-11,<OR>,5059,40
2016-02-11,fte,22,40
2016-02-11,meek,15552,40
2016-02-11,obfs4,2799,40
2016-02-12,<OR>,4899,38
2016-02-12,fte,22,38
2016-02-12,meek,15463,38
2016-02-12,obfs4,2829,38
2016-02-13,<OR>,4464,37
2016-02-13,fte,24,37
2016-02-13,meek,15307,37
2016-02-13,obfs4,2595,37
2016-02-14,<OR>,4217,42
2016-02-14,fte,17,42
2016-02-14,meek,14177,42
2016-02-14,obfs4,4625,42
2016-02-15,<OR>,4815,44
2016-02-15,fte,18,44
2016-02-15,meek,14585,44
2016-02-15,obfs4,5900,44
2016-02-16,<OR>,4399,46
2016-02-16,fte,17,46
2016-02-16,meek,11496,46
2016-02-16,obfs4,5656,46
2016-02-17,<OR>,3816,56
2016-02-17,fte,15,56
2016-02-17,meek,13301,56
2016-02-17,obfs4,5456,56
2016-02-18,<OR>,3742,57
2016-02-18,fte,14,57
2016-02-18,meek,10398,57
2016-02-18,obfs4,7543,57
2016-02-19,<OR>,3392,58
2016-02-19,fte,2,58
2016-02-19,meek,10510,58
2016-02-19,obfs4,7488,58
2016-02-20,<OR>,3286,56
2016-02-20,fte,1,56
2016-02-20,meek,10633,56
2016-02-20,obfs4,7537,56
2016-02-21,<OR>,3231,56
2016-02-21,fte,1,56
2016-02-21,meek,9821,56
2016-02-21,obfs4,7560,56
2016-02-22,<OR>,2789,58
2016-02-22,fte,2,58
2016-02-22,meek,8690,58
2016-02-22,obfs4,8136,58
2016-02-23,<OR>,2937,58
2016-02-23,fte,1,58
2016-02-23,meek,8958,58
2016-02-23,obfs4,8527,58
2016-02-24,<OR>,2897,60
2016-02-24,fte,1,60
2016-02-24,meek,10217,60
2016-02-24,obfs4,12263,60
2016-02-25,<OR>,2794,61
2016-02-25,fte,3,61
2016-02-25,meek,10133,61
2016-02-25,obfs4,12374,61
2016-02-26,<OR>,2523,59
2016-02-26,fte,4,59
2016-02-26,meek,10807,59
2016-02-26,obfs4,15140,59
2016-02-27,<OR>,2485,57
2016-02-27,fte,3,57
2016-02-27,meek,10452,57
2016-02-27,obfs4,14208,57
2016-02-28,<OR>,2264,60
2016-02-28,fte,6,60
2016-02-28,meek,9948,60
2016-02-28,obfs4,14191,60
2016-02-29,<OR>,2762,59
2016-02-29,fte,4,59
2016-02-29,meek,10565,59
2016-02-29,obfs4,15777,59
2016-03-01,<OR>,2790,60
2016-03-01,fte,3,60
2016-03-01,meek,10929,60
2016-03-01,obfs4,16280,60
2016-03-02,<OR>,2479,59
2016-03-02,fte,3,59
2016-03-02,meek,10450,59
2016-03-02,obfs4,16757,59
2016-03-03,<OR>,2817,62
2016-03-03,fte,1,62
2016-03-03,meek,10186,62
2016-03-03,obfs4,16256,62
2016-03-04,<OR>,2307,63
2016-03-04,fte,1,63
2016-03-04,meek,10192,63
2016-03-04,obfs4,15414,63
2016-03-05,<OR>,2096,62
2016-03-05,fte,1,62
2016-03-05,meek,9825,62
2016-03-05,obfs4,14480,62
2016-03-06,<OR>,2231,62
2016-03-06,fte,2,62
2016-03-06,meek,10136,62
2016-03-06,obfs4,14707,62
2016-03-07,<OR>,3015,63
2016-03-07,fte,3,63
2016-03-07,meek,10229,63
2016-03-07,obfs4,14783,63
2016-03-08,<OR>,6210,58
2016-03-08,fte,5,58
2016-03-08,meek,7761,58
2016-03-08,obfs4,17091,58
2016-03-09,<OR>,3828,58
2016-03-09,fte,21,58
2016-03-09,meek,11292,58
2016-03-09,obfs4,16423,58
2016-03-10,<OR>,2712,61
2016-03-10,fte,7,61
2016-03-10,meek,10488,61
2016-03-10,obfs4,17331,61
2016-03-11,<OR>,2508,57
2016-03-11,fte,7,57
2016-03-11,meek,11542,57
2016-03-11,obfs4,16683,57
2016-03-12,<OR>,2107,61
2016-03-12,fte,6,61
2016-03-12,meek,10117,61
2016-03-12,obfs4,16583,61
2016-03-13,<OR>,2405,62
2016-03-13,fte,6,62
2016-03-13,meek,10095,62
2016-03-13,obfs4,16522,62
2016-03-14,<OR>,2617,63
2016-03-14,fte,7,63
2016-03-14,meek,10379,63
2016-03-14,obfs4,17611,63
2016-03-15,<OR>,2644,61
2016-03-15,fte,9,61
2016-03-15,meek,11097,61
2016-03-15,obfs4,17916,61
2016-03-16,<OR>,2816,58
2016-03-16,fte,9,58
2016-03-16,meek,11181,58
2016-03-16,obfs4,17407,58
2016-03-17,<OR>,2663,61
2016-03-17,fte,6,61
2016-03-17,meek,9262,61
2016-03-17,obfs4,18118,61
2016-03-18,<OR>,2340,61
2016-03-18,fte,4,61
2016-03-18,meek,9233,61
2016-03-18,obfs4,18203,61
2016-03-19,<OR>,2118,59
2016-03-19,fte,7,59
2016-03-19,meek,9060,59
2016-03-19,obfs4,17403,59
2016-03-20,<OR>,2271,60
2016-03-20,fte,7,60
2016-03-20,meek,9189,60
2016-03-20,obfs4,17377,60
2016-03-21,<OR>,2553,61
2016-03-21,fte,5,61
2016-03-21,meek,9296,61
2016-03-21,obfs4,18525,61
2016-03-22,<OR>,2544,61
2016-03-22,fte,2,61
2016-03-22,meek,10135,61
2016-03-22,obfs4,19462,61
2016-03-23,<OR>,2535,58
2016-03-23,fte,4,58
2016-03-23,meek,11055,58
2016-03-23,obfs4,20071,58
2016-03-24,<OR>,2788,53
2016-03-24,fte,7,53
2016-03-24,meek,11019,53
2016-03-24,obfs4,19822,53
2016-03-25,<OR>,1983,57
2016-03-25,fte,8,57
2016-03-25,meek,10007,57
2016-03-25,obfs4,19287,57
2016-03-26,<OR>,2095,56
2016-03-26,fte,8,56
2016-03-26,meek,9115,56
2016-03-26,obfs4,18657,56
2016-03-27,<OR>,2501,55
2016-03-27,fte,7,55
2016-03-27,meek,6826,55
2016-03-27,obfs4,19213,55
2016-03-28,<OR>,2522,63
2016-03-28,fte,8,63
2016-03-28,meek,9587,63
2016-03-28,obfs4,17800,63
2016-03-29,<OR>,3035,56
2016-03-29,fte,10,56
2016-03-29,meek,11127,56
2016-03-29,obfs4,19347,56
2016-03-30,<OR>,2858,58
2016-03-30,fte,11,58
2016-03-30,meek,10621,58
2016-03-30,obfs4,19607,58
2016-03-31,<OR>,2748,60
2016-03-31,fte,13,60
2016-03-31,meek,7821,60
