#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-05-16&end=2022-08-14&country=ru&events=off
#
date,country,users,lower,upper,frac
2022-05-16,ru,98726,53501,128834,86
2022-05-17,ru,100027,60098,133462,88
2022-05-18,ru,106716,75055,131253,85
2022-05-19,ru,110813,77496,129763,85
2022-05-20,ru,103986,79254,121476,83
2022-05-21,ru,105087,68985,137957,81
2022-05-22,ru,105890,69887,133981,82
2022-05-23,ru,109583,65669,147330,83
2022-05-24,ru,107641,71244,131358,85
2022-05-25,ru,112392,70653,145983,82
2022-05-26,ru,112903,68402,149370,84
2022-05-27,ru,119017,72443,147119,79
2022-05-28,ru,112560,74660,128848,81
2022-05-29,ru,109845,67295,135597,84
2022-05-30,ru,112687,72540,132787,86
2022-05-31,ru,115059,61895,155134,84
2022-06-01,ru,116524,76626,143321,83
2022-06-02,ru,116432,80523,147767,82
2022-06-03,ru,116536,85786,138533,83
2022-06-04,ru,109274,69367,143273,80
2022-06-05,ru,109658,56898,164154,80
2022-06-06,ru,113582,78313,147502,78
2022-06-07,ru,120064,69284,174739,79
2022-06-08,ru,115450,75325,159006,82
2022-06-09,ru,106941,64638,168468,82
2022-06-10,ru,97673,71817,161480,87
2022-06-11,ru,93079,52283,167760,87
2022-06-12,ru,94312,62024,159241,86
2022-06-13,ru,97244,65942,161390,84
2022-06-14,ru,98784,73391,167564,86
2022-06-15,ru,98686,84851,144015,88
2022-06-16,ru,101235,76978,134592,86
2022-06-17,ru,96940,69779,121527,82
2022-06-18,ru,95271,54287,125474,83
2022-06-19,ru,91903,60070,121683,79
2022-06-20,ru,91657,57238,125936,81
2022-06-21,ru,91886,66143,121635,84
2022-06-22,ru,97441,73267,124400,81
2022-06-23,ru,101391,76559,123725,81
2022-06-24,ru,94305,68482,118936,83
2022-06-25,ru,93856,63879,128617,82
2022-06-26,ru,92297,61861,118198,83
2022-06-27,ru,92133,54827,123835,85
2022-06-28,ru,91689,51194,125829,89
2022-06-29,ru,94415,69934,117800,88
2022-06-30,ru,95448,73201,122111,88
2022-07-01,ru,93267,59253,135849,83
2022-07-02,ru,86181,39593,145395,81
2022-07-03,ru,86875,42295,139708,79
2022-07-04,ru,92334,42237,144925,82
2022-07-05,ru,87332,37037,136485,89
2022-07-06,ru,92614,55910,130018,87
2022-07-07,ru,94518,67665,129092,80
2022-07-08,ru,93931,58514,130681,83
2022-07-09,ru,90921,26358,149177,81
2022-07-10,ru,93984,30073,141692,81
2022-07-11,ru,98221,22647,155758,84
2022-07-12,ru,99143,26831,153930,81
2022-07-13,ru,100624,33571,146536,80
2022-07-14,ru,80784,39461,111574,97
2022-07-15,ru,92980,50707,131862,79
2022-07-16,ru,85449,35072,130329,86
2022-07-17,ru,89520,47835,127811,81
2022-07-18,ru,101086,52392,144456,79
2022-07-19,ru,97500,53798,135058,80
2022-07-20,ru,86315,30597,146412,89
2022-07-21,ru,78694,0,164399,92
2022-07-22,ru,89204,52586,116804,82
2022-07-23,ru,96302,55083,120135,81
2022-07-24,ru,97429,60424,115968,79
2022-07-25,ru,102529,68561,121365,77
2022-07-26,ru,105781,66023,130563,78
2022-07-27,ru,107858,48472,136309,79
2022-07-28,ru,108737,0,184508,82
2022-07-29,ru,110909,30787,159243,78
2022-07-30,ru,111050,59626,150810,78
2022-07-31,ru,103814,55033,146030,80
2022-08-01,ru,105289,72213,143245,78
2022-08-02,ru,106038,86740,134164,79
2022-08-03,ru,103518,96161,140896,77
2022-08-04,ru,98514,89812,152358,77
2022-08-05,ru,94151,63306,168424,80
2022-08-06,ru,95943,49485,170016,78
2022-08-07,ru,97115,57010,145948,82
2022-08-08,ru,117666,65476,142573,77
2022-08-09,ru,120813,66472,143911,78
2022-08-10,ru,111498,76192,130987,79
2022-08-11,ru,117332,66781,135842,75
2022-08-12,ru,122632,54041,139978,75
2022-08-13,ru,106578,66537,119892,83
2022-08-14,ru,101108,63873,133558,84
