#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2020-03-05&end=2020-06-03
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2020-03-05,FALSE,FALSE,51.891525192,15.428733636
2020-03-05,FALSE,TRUE,13.759329224,4.299663776
2020-03-05,TRUE,FALSE,261.307523768,122.6725727
2020-03-05,TRUE,TRUE,111.391402568,49.072882696
2020-03-06,FALSE,FALSE,51.522168368,15.253473376
2020-03-06,FALSE,TRUE,12.700126312,3.816731132
2020-03-06,TRUE,FALSE,259.775995608,126.9250408
2020-03-06,TRUE,TRUE,111.319010432,50.805747704
2020-03-07,FALSE,FALSE,50.387810456,14.68064142
2020-03-07,FALSE,TRUE,11.59694188,3.883703696
2020-03-07,TRUE,FALSE,259.301777296,130.947727692
2020-03-07,TRUE,TRUE,111.886865128,52.683346116
2020-03-08,FALSE,FALSE,48.949191784,15.221402276
2020-03-08,FALSE,TRUE,9.447803536,3.305237428
2020-03-08,TRUE,FALSE,259.7618718,129.656480056
2020-03-08,TRUE,TRUE,114.374856152,53.13070572
2020-03-09,FALSE,FALSE,49.201688944,15.438088528
2020-03-09,FALSE,TRUE,10.239719056,3.698479212
2020-03-09,TRUE,FALSE,260.540124,127.612568152
2020-03-09,TRUE,TRUE,115.253882384,51.72594978
2020-03-10,FALSE,FALSE,49.256806216,16.060986624
2020-03-10,FALSE,TRUE,9.967728824,3.72283076
2020-03-10,TRUE,FALSE,260.69908136,126.90758122
2020-03-10,TRUE,TRUE,115.027687008,49.907129796
2020-03-11,FALSE,FALSE,49.946570584,15.905954692
2020-03-11,FALSE,TRUE,9.992329552,3.876335244
2020-03-11,TRUE,FALSE,260.846507912,125.910521212
2020-03-11,TRUE,TRUE,114.24853784,49.28514396
2020-03-12,FALSE,FALSE,51.284501912,15.578255116
2020-03-12,FALSE,TRUE,10.340459392,3.662012128
2020-03-12,TRUE,FALSE,260.722998952,123.23109176
2020-03-12,TRUE,TRUE,113.583108232,50.083494292
2020-03-13,FALSE,FALSE,51.063245224,15.842616328
2020-03-13,FALSE,TRUE,9.456859656,3.693406856
2020-03-13,TRUE,FALSE,261.18284824,125.700007812
2020-03-13,TRUE,TRUE,113.512052496,51.423610224
2020-03-14,FALSE,FALSE,50.988704472,16.125246752
2020-03-14,FALSE,TRUE,9.649097912,3.68425642
2020-03-14,TRUE,FALSE,260.007252512,130.88053214
2020-03-14,TRUE,TRUE,112.707236888,53.682553516
2020-03-15,FALSE,FALSE,50.966689304,15.960598488
2020-03-15,FALSE,TRUE,9.311485784,3.671448208
2020-03-15,TRUE,FALSE,262.251997944,130.58593014
2020-03-15,TRUE,TRUE,112.383621104,53.559259348
2020-03-16,FALSE,FALSE,49.17511924,14.492527388
2020-03-16,FALSE,TRUE,9.129844384,3.585064832
2020-03-16,TRUE,FALSE,266.173445584,128.218325044
2020-03-16,TRUE,TRUE,105.226561536,49.95089374
2020-03-17,FALSE,FALSE,48.018131368,14.272489212
2020-03-17,FALSE,TRUE,9.09961624,3.425068348
2020-03-17,TRUE,FALSE,267.403263976,127.694913736
2020-03-17,TRUE,TRUE,102.171079016,52.029586288
2020-03-18,FALSE,FALSE,47.606776712,14.167824028
2020-03-18,FALSE,TRUE,9.168155472,3.409013756
2020-03-18,TRUE,FALSE,268.018379712,126.392677044
2020-03-18,TRUE,TRUE,111.838128392,52.065380592
2020-03-19,FALSE,FALSE,49.08248472,14.175843012
2020-03-19,FALSE,TRUE,11.074200912,3.684110984
2020-03-19,TRUE,FALSE,268.271137792,128.787926376
2020-03-19,TRUE,TRUE,112.464276776,52.438681136
2020-03-20,FALSE,FALSE,54.115903776,13.535394736
2020-03-20,FALSE,TRUE,16.147032576,3.763793516
2020-03-20,TRUE,FALSE,266.48217528,131.93024536
2020-03-20,TRUE,TRUE,113.745231104,53.00014402
2020-03-21,FALSE,FALSE,56.350348096,14.241046328
2020-03-21,FALSE,TRUE,17.913533048,3.544664936
2020-03-21,TRUE,FALSE,261.902988856,134.784442852
2020-03-21,TRUE,TRUE,113.093259632,54.975887392
2020-03-22,FALSE,FALSE,55.28571708,14.593934784
2020-03-22,FALSE,TRUE,16.206239136,3.398716444
2020-03-22,TRUE,FALSE,263.785603768,133.999344652
2020-03-22,TRUE,TRUE,114.938399272,55.185701656
2020-03-23,FALSE,FALSE,55.092272432,14.83317162
2020-03-23,FALSE,TRUE,15.648276752,3.467488696
2020-03-23,TRUE,FALSE,262.72117216,132.496304632
2020-03-23,TRUE,TRUE,113.530727232,54.247702812
2020-03-24,FALSE,FALSE,52.957140024,14.866611228
2020-03-24,FALSE,TRUE,14.623665584,3.197898444
2020-03-24,TRUE,FALSE,263.809477512,134.717618812
2020-03-24,TRUE,TRUE,112.62888056,55.668037696
2020-03-25,FALSE,FALSE,51.71256044,14.876591956
2020-03-25,FALSE,TRUE,14.046685032,3.026360388
2020-03-25,TRUE,FALSE,263.849126864,132.68680152
2020-03-25,TRUE,TRUE,111.523088112,54.782727152
2020-03-26,FALSE,FALSE,50.36726452,14.736302124
2020-03-26,FALSE,TRUE,15.83702716,4.290803556
2020-03-26,TRUE,FALSE,264.57559384,131.8106638
2020-03-26,TRUE,TRUE,110.95341176,52.401641828
2020-03-27,FALSE,FALSE,50.130641464,14.502540608
2020-03-27,FALSE,TRUE,19.283395456,3.683840584
2020-03-27,TRUE,FALSE,264.548878552,131.883393364
2020-03-27,TRUE,TRUE,105.117170088,53.736147984
2020-03-28,FALSE,FALSE,48.743701208,15.27781594
2020-03-28,FALSE,TRUE,18.42149184,4.311599768
2020-03-28,TRUE,FALSE,262.844333224,135.02648582
2020-03-28,TRUE,TRUE,107.888965872,55.699067444
2020-03-29,FALSE,FALSE,48.348178936,14.836224732
2020-03-29,FALSE,TRUE,18.900184152,4.369370952
2020-03-29,TRUE,FALSE,262.516477432,134.760160652
2020-03-29,TRUE,TRUE,111.76783776,55.18948092
2020-03-30,FALSE,FALSE,48.82552436,14.995469016
2020-03-30,FALSE,TRUE,18.890661016,4.621974432
2020-03-30,TRUE,FALSE,262.803955096,133.312319148
2020-03-30,TRUE,TRUE,112.710249712,54.349164228
2020-03-31,FALSE,FALSE,49.194378736,14.920560808
2020-03-31,FALSE,TRUE,19.72798616,5.060387956
2020-03-31,TRUE,FALSE,263.028110632,133.217165908
2020-03-31,TRUE,TRUE,114.81937592,53.997225516
2020-04-01,FALSE,FALSE,51.3944516,14.652524964
2020-04-01,FALSE,TRUE,19.826273336,4.729256292
2020-04-01,TRUE,FALSE,264.114885136,132.509372164
2020-04-01,TRUE,TRUE,116.627715832,53.27575448
2020-04-02,FALSE,FALSE,52.381757304,15.25582492
2020-04-02,FALSE,TRUE,19.612831152,4.817394476
2020-04-02,TRUE,FALSE,264.766388248,132.011558376
2020-04-02,TRUE,TRUE,117.107147528,53.472763444
2020-04-03,FALSE,FALSE,53.69092656,15.958363016
2020-04-03,FALSE,TRUE,19.313454456,3.86756556
2020-04-03,TRUE,FALSE,263.18732968,133.968237572
2020-04-03,TRUE,TRUE,118.185375448,54.393639068
2020-04-04,FALSE,FALSE,53.485754632,16.279680376
2020-04-04,FALSE,TRUE,16.315724976,3.37402756
2020-04-04,TRUE,FALSE,262.476914768,135.635169236
2020-04-04,TRUE,TRUE,118.173633784,56.034250032
2020-04-05,FALSE,FALSE,53.860900496,16.514410848
2020-04-05,FALSE,TRUE,13.852193208,4.11219442
2020-04-05,TRUE,FALSE,262.0781134,136.2937372
2020-04-05,TRUE,TRUE,117.410507672,56.275205688
2020-04-06,FALSE,FALSE,54.198571104,16.225089968
2020-04-06,FALSE,TRUE,13.395411408,3.345940928
2020-04-06,TRUE,FALSE,262.212983864,134.994489488
2020-04-06,TRUE,TRUE,119.69633268,56.818596392
2020-04-07,FALSE,FALSE,56.223217024,15.985243544
2020-04-07,FALSE,TRUE,13.270246568,3.532314328
2020-04-07,TRUE,FALSE,262.219571136,133.521895088
2020-04-07,TRUE,TRUE,121.38130756,56.099973384
2020-04-08,FALSE,FALSE,56.523493432,18.054518572
2020-04-08,FALSE,TRUE,12.771349408,3.765244972
2020-04-08,TRUE,FALSE,263.7382604,133.215782304
2020-04-08,TRUE,TRUE,122.67407932,55.635062316
2020-04-09,FALSE,FALSE,58.09006984,19.199168488
2020-04-09,FALSE,TRUE,13.291355752,4.055165612
2020-04-09,TRUE,FALSE,263.571291384,135.367427056
2020-04-09,TRUE,TRUE,122.713642272,55.419317812
2020-04-10,FALSE,FALSE,59.90050784,20.028833084
2020-04-10,FALSE,TRUE,13.891149464,4.43081272
2020-04-10,TRUE,FALSE,263.33243136,136.894659184
2020-04-10,TRUE,TRUE,121.822750592,55.935759872
2020-04-11,FALSE,FALSE,60.042585592,20.3081674
2020-04-11,FALSE,TRUE,14.443867016,5.05443912
2020-04-11,TRUE,FALSE,263.642966384,136.911552296
2020-04-11,TRUE,TRUE,116.8032114,56.356464272
2020-04-12,FALSE,FALSE,60.266779872,20.435382108
2020-04-12,FALSE,TRUE,18.283138056,6.979832888
2020-04-12,TRUE,FALSE,265.658789936,136.947439744
2020-04-12,TRUE,TRUE,112.408406336,55.196855868
2020-04-13,FALSE,FALSE,60.95856016,20.423199
2020-04-13,FALSE,TRUE,21.102413528,8.021635332
2020-04-13,TRUE,FALSE,266.720380032,136.356376244
2020-04-13,TRUE,TRUE,112.71274012,53.756942784
2020-04-14,FALSE,FALSE,60.37739804,20.113083792
2020-04-14,FALSE,TRUE,22.015780008,7.510700304
2020-04-14,TRUE,FALSE,266.974227016,135.068540736
2020-04-14,TRUE,TRUE,113.46246536,53.18634422
2020-04-15,FALSE,FALSE,58.725932472,19.468918424
2020-04-15,FALSE,TRUE,20.502453024,6.65578648
2020-04-15,TRUE,FALSE,269.302245352,133.980828096
2020-04-15,TRUE,TRUE,115.88221696,53.360110168
2020-04-16,FALSE,FALSE,59.383973512,19.692650156
2020-04-16,FALSE,TRUE,19.804875672,6.895336272
2020-04-16,TRUE,FALSE,270.883396528,133.123964108
2020-04-16,TRUE,TRUE,116.820064056,53.373761364
2020-04-17,FALSE,FALSE,61.229872928,20.614813444
2020-04-17,FALSE,TRUE,21.112048416,7.484265184
2020-04-17,TRUE,FALSE,269.881624368,134.713294456
2020-04-17,TRUE,TRUE,117.044042,53.821317224
2020-04-18,FALSE,FALSE,60.93160176,20.62541418
2020-04-18,FALSE,TRUE,21.482951344,7.533857284
2020-04-18,TRUE,FALSE,270.04303464,138.339800512
2020-04-18,TRUE,TRUE,116.664758992,55.5842539
2020-04-19,FALSE,FALSE,59.87542076,
2020-04-19,FALSE,TRUE,21.74004452,
2020-04-19,TRUE,FALSE,269.883560968,
2020-04-19,TRUE,TRUE,116.411943152,
2020-04-20,FALSE,FALSE,57.99841524,
2020-04-20,FALSE,TRUE,21.62919232,
2020-04-20,TRUE,FALSE,269.282800704,
2020-04-20,TRUE,TRUE,116.73398392,
2020-04-21,FALSE,FALSE,57.113488832,
2020-04-21,FALSE,TRUE,19.207689928,
2020-04-21,TRUE,FALSE,270.863681624,
2020-04-21,TRUE,TRUE,117.309632216,
2020-04-22,FALSE,FALSE,55.37949112,
2020-04-22,FALSE,TRUE,16.962818208,
2020-04-22,TRUE,FALSE,269.957495584,
2020-04-22,TRUE,TRUE,119.678410864,
2020-04-23,FALSE,FALSE,54.508884824,18.382385456
2020-04-23,FALSE,TRUE,14.204889448,4.456228984
2020-04-23,TRUE,FALSE,270.585411912,134.19214714
2020-04-23,TRUE,TRUE,123.237758184,54.86573252
2020-04-24,FALSE,FALSE,55.305634672,19.204842616
2020-04-24,FALSE,TRUE,13.3096112,4.516288836
2020-04-24,TRUE,FALSE,270.394760456,134.940768544
2020-04-24,TRUE,TRUE,123.520679192,55.261654764
2020-04-25,FALSE,FALSE,54.65713416,19.621971968
2020-04-25,FALSE,TRUE,13.01714904,4.932586024
2020-04-25,TRUE,FALSE,269.491425552,138.09242016
2020-04-25,TRUE,TRUE,121.889803336,56.992947048
2020-04-26,FALSE,FALSE,54.814880752,20.007005436
2020-04-26,FALSE,TRUE,13.764439568,4.380432844
2020-04-26,TRUE,FALSE,268.6847396,137.525139292
2020-04-26,TRUE,TRUE,121.74708116,57.670219724
2020-04-27,FALSE,FALSE,55.437570488,19.777315972
2020-04-27,FALSE,TRUE,11.297013376,4.238547496
2020-04-27,TRUE,FALSE,269.474368184,135.787863892
2020-04-27,TRUE,TRUE,125.204567104,56.659090368
2020-04-28,FALSE,FALSE,53.820868992,18.45207934
2020-04-28,FALSE,TRUE,13.442997056,5.104178064
2020-04-28,TRUE,FALSE,270.559285608,135.90539354
2020-04-28,TRUE,TRUE,125.005578,55.794583228
2020-04-29,FALSE,FALSE,51.971048184,18.108552984
2020-04-29,FALSE,TRUE,13.928358176,5.020382856
2020-04-29,TRUE,FALSE,270.883667584,137.271528964
2020-04-29,TRUE,TRUE,123.188600888,55.68857754
2020-04-30,FALSE,FALSE,51.103130304,18.207586128
2020-04-30,FALSE,TRUE,15.027635912,5.728884008
2020-04-30,TRUE,FALSE,271.65613468,138.830868912
2020-04-30,TRUE,TRUE,122.595835352,56.124986512
2020-05-01,FALSE,FALSE,52.4888044,19.03648804
2020-05-01,FALSE,TRUE,16.949453912,6.143839536
2020-05-01,TRUE,FALSE,271.229085808,141.998939512
2020-05-01,TRUE,TRUE,123.187879472,57.709997264
2020-05-02,FALSE,FALSE,54.968917856,20.955665712
2020-05-02,FALSE,TRUE,17.350277432,4.880921592
2020-05-02,TRUE,FALSE,271.20115124,141.720494456
2020-05-02,TRUE,TRUE,124.723260592,59.454281552
2020-05-03,FALSE,FALSE,58.681464984,21.830422568
2020-05-03,FALSE,TRUE,15.307849,4.925651432
2020-05-03,TRUE,FALSE,271.093843168,140.214990272
2020-05-03,TRUE,TRUE,128.774699408,60.324349412
2020-05-04,FALSE,FALSE,59.826163776,22.028609396
2020-05-04,FALSE,TRUE,15.198655872,5.268028516
2020-05-04,TRUE,FALSE,272.675961,139.989884088
2020-05-04,TRUE,TRUE,130.203320632,59.940456488
2020-05-05,FALSE,FALSE,60.716004088,22.756700892
2020-05-05,FALSE,TRUE,14.929281648,5.132650188
2020-05-05,TRUE,FALSE,274.16526208,137.589652168
2020-05-05,TRUE,TRUE,131.316241016,59.186942992
2020-05-06,FALSE,FALSE,60.641020296,21.9633897
2020-05-06,FALSE,TRUE,14.06597096,4.738293084
2020-05-06,TRUE,FALSE,274.585479816,137.72379306
2020-05-06,TRUE,TRUE,132.875689296,58.590595184
2020-05-07,FALSE,FALSE,61.605053376,21.533140664
2020-05-07,FALSE,TRUE,12.86094196,4.3279251
2020-05-07,TRUE,FALSE,274.747990136,135.697100452
2020-05-07,TRUE,TRUE,133.967484384,58.433105528
2020-05-08,FALSE,FALSE,60.35946612,21.915966864
2020-05-08,FALSE,TRUE,13.664967856,4.899519236
2020-05-08,TRUE,FALSE,274.104855632,136.835525648
2020-05-08,TRUE,TRUE,135.107888184,58.859103204
2020-05-09,FALSE,FALSE,59.085324616,22.29149556
2020-05-09,FALSE,TRUE,13.910475608,4.838256472
2020-05-09,TRUE,FALSE,273.255005848,139.081018608
2020-05-09,TRUE,TRUE,134.925863632,60.215896876
2020-05-10,FALSE,FALSE,59.730920904,22.373116684
2020-05-10,FALSE,TRUE,13.266972144,4.616317984
2020-05-10,TRUE,FALSE,272.04197416,140.448609548
2020-05-10,TRUE,TRUE,135.244225968,60.289472468
2020-05-11,FALSE,FALSE,60.27374048,22.444351104
2020-05-11,FALSE,TRUE,13.243132712,4.517465808
2020-05-11,TRUE,FALSE,272.617921648,137.65754842
2020-05-11,TRUE,TRUE,136.025130504,59.497722052
2020-05-12,FALSE,FALSE,60.290941584,22.230396304
2020-05-12,FALSE,TRUE,13.093625696,4.272953668
2020-05-12,TRUE,FALSE,273.64874052,134.883618916
2020-05-12,TRUE,TRUE,135.487368288,58.656770356
2020-05-13,FALSE,FALSE,59.89859992,
2020-05-13,FALSE,TRUE,13.269907432,
2020-05-13,TRUE,FALSE,273.620444488,
2020-05-13,TRUE,TRUE,135.817887744,
2020-05-14,FALSE,FALSE,60.725509824,
2020-05-14,FALSE,TRUE,14.063876536,
2020-05-14,TRUE,FALSE,273.453244744,
2020-05-14,TRUE,TRUE,137.947794256,
2020-05-15,FALSE,FALSE,61.519381624,
2020-05-15,FALSE,TRUE,13.926586656,
2020-05-15,TRUE,FALSE,273.493352136,
2020-05-15,TRUE,TRUE,136.84883608,
2020-05-16,FALSE,FALSE,60.689731224,21.975114756
2020-05-16,FALSE,TRUE,14.260071712,4.715514412
2020-05-16,TRUE,FALSE,271.518919384,133.936563828
2020-05-16,TRUE,TRUE,135.20514812,58.427592888
2020-05-17,FALSE,FALSE,60.441679528,21.88530926
2020-05-17,FALSE,TRUE,16.33133876,5.317541616
2020-05-17,TRUE,FALSE,269.578590224,134.935906344
2020-05-17,TRUE,TRUE,135.017507464,58.251595396
2020-05-18,FALSE,FALSE,60.230562312,21.791506252
2020-05-18,FALSE,TRUE,16.684874904,5.752132028
2020-05-18,TRUE,FALSE,269.921959896,135.004847824
2020-05-18,TRUE,TRUE,134.824969824,57.179790148
2020-05-19,FALSE,FALSE,59.349083744,21.311175056
2020-05-19,FALSE,TRUE,16.266417256,5.801489264
2020-05-19,TRUE,FALSE,271.540675504,133.3490327
2020-05-19,TRUE,TRUE,133.70465796,56.467572472
2020-05-20,FALSE,FALSE,55.368435184,20.9738685
2020-05-20,FALSE,TRUE,17.020203296,5.793931784
2020-05-20,TRUE,FALSE,263.024041296,134.40693716
2020-05-20,TRUE,TRUE,132.070346576,57.172516368
2020-05-21,FALSE,FALSE,53.710957488,20.870035448
2020-05-21,FALSE,TRUE,16.884250264,6.127746128
2020-05-21,TRUE,FALSE,257.459508272,136.547397756
2020-05-21,TRUE,TRUE,127.853119704,57.709314432
2020-05-22,FALSE,FALSE,54.315391712,20.781733644
2020-05-22,FALSE,TRUE,16.646479704,6.470377576
2020-05-22,TRUE,FALSE,258.446832296,138.939004352
2020-05-22,TRUE,TRUE,104.916319424,58.05687822
2020-05-23,FALSE,FALSE,54.529848,20.604549436
2020-05-23,FALSE,TRUE,17.939591384,7.404945948
2020-05-23,TRUE,FALSE,260.799365032,141.648778892
2020-05-23,TRUE,TRUE,105.473919696,57.95227446
2020-05-24,FALSE,FALSE,54.153676488,20.867191756
2020-05-24,FALSE,TRUE,18.763740736,7.642979976
2020-05-24,TRUE,FALSE,262.873809096,143.422615316
2020-05-24,TRUE,TRUE,108.897515448,55.797470232
2020-05-25,FALSE,FALSE,55.07697864,
2020-05-25,FALSE,TRUE,19.720541856,
2020-05-25,TRUE,FALSE,263.865387168,
2020-05-25,TRUE,TRUE,110.910448192,
2020-05-26,FALSE,FALSE,55.237992736,
2020-05-26,FALSE,TRUE,20.857841584,
2020-05-26,TRUE,FALSE,265.31887236,
2020-05-26,TRUE,TRUE,112.321600672,
2020-05-27,FALSE,FALSE,54.387161792,
2020-05-27,FALSE,TRUE,21.967244632,
2020-05-27,TRUE,FALSE,265.429107512,
2020-05-27,TRUE,TRUE,112.91160628,
2020-05-28,FALSE,FALSE,54.161328992,20.652738472
2020-05-28,FALSE,TRUE,25.582592944,9.188892692
2020-05-28,TRUE,FALSE,265.100112528,141.178394604
2020-05-28,TRUE,TRUE,113.61624352,56.205191272
2020-05-29,FALSE,FALSE,54.271560424,20.895261184
2020-05-29,FALSE,TRUE,27.437836328,9.587859052
2020-05-29,TRUE,FALSE,266.895826824,141.819882208
2020-05-29,TRUE,TRUE,114.060496904,55.708684952
2020-05-30,FALSE,FALSE,54.131263768,21.216766704
2020-05-30,FALSE,TRUE,25.061958416,7.603672716
2020-05-30,TRUE,FALSE,267.220730488,144.819696312
2020-05-30,TRUE,TRUE,116.824534672,59.453845856
2020-05-31,FALSE,FALSE,55.821125456,21.550111284
2020-05-31,FALSE,TRUE,23.09714832,7.673869232
2020-05-31,TRUE,FALSE,267.099690672,144.581256756
2020-05-31,TRUE,TRUE,121.043068416,59.900618052
2020-06-01,FALSE,FALSE,59.497720088,23.896825208
2020-06-01,FALSE,TRUE,23.076545736,7.743395976
2020-06-01,TRUE,FALSE,268.518328224,142.181682932
2020-06-01,TRUE,TRUE,122.903642376,59.489152308
2020-06-02,FALSE,FALSE,64.167786008,
2020-06-02,FALSE,TRUE,20.877643504,
2020-06-02,TRUE,FALSE,269.577027832,
2020-06-02,TRUE,TRUE,125.679491544,
2020-06-03,FALSE,FALSE,65.765394936,
2020-06-03,FALSE,TRUE,19.29503184,
2020-06-03,TRUE,FALSE,269.618531784,
2020-06-03,TRUE,TRUE,127.315678624,
