#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2019-03-18&end=2019-06-16&server=public
#
date,source,server,low,q1,md,q3,high
2019-03-18,op-ab,public,1201,4358,6216,9645,13981
2019-03-18,op-hk,public,1310,2684,3466,4003,5053
2019-03-18,op-nl,public,1030,3995,6765,10899,15534
2019-03-18,op-us,public,1069,3309,4641,6237,9118
2019-03-19,op-ab,public,1889,5825,8738,9986,16131
2019-03-19,op-hk,public,1519,2231,3177,4112,5825
2019-03-19,op-nl,public,147,4934,7767,12336,16777
2019-03-19,op-us,public,982,3526,4077,6881,11037
2019-03-20,op-ab,public,365,3649,5907,7711,10485
2019-03-20,op-hk,public,157,2006,2912,3813,6168
2019-03-20,op-nl,public,1208,3979,7767,11650,22075
2019-03-20,op-us,public,211,2363,3615,5285,8388
2019-03-21,op-ab,public,661,3520,5275,11497,18236
2019-03-21,op-hk,public,1357,2759,2933,3847,5053
2019-03-21,op-nl,public,86,3615,5377,9532,18236
2019-03-21,op-us,public,439,2319,3994,5084,6875
2019-03-22,op-ab,public,1461,4185,7995,11733,22075
2019-03-22,op-hk,public,121,2349,3106,4215,6355
2019-03-22,op-nl,public,477,4381,5555,10585,17476
2019-03-22,op-us,public,399,2503,4415,5785,9320
2019-03-23,op-ab,public,295,4092,6173,10697,17476
2019-03-23,op-hk,public,1482,2810,3410,4072,5592
2019-03-23,op-nl,public,1497,4247,6355,10619,17476
2019-03-23,op-us,public,1492,3327,4877,6557,8738
2019-03-24,op-ab,public,44,3264,7127,11037,17476
2019-03-24,op-hk,public,1588,2692,3554,4257,4993
2019-03-24,op-nl,public,527,3885,9246,13981,26214
2019-03-24,op-us,public,156,3094,5023,5907,7489
2019-03-25,op-ab,public,488,5327,7182,11821,20971
2019-03-25,op-hk,public,364,2118,2833,3994,5825
2019-03-25,op-nl,public,143,5518,9320,11983,20971
2019-03-25,op-us,public,419,3201,5115,5907,7108
2019-03-26,op-ab,public,982,3813,6079,8749,16131
2019-03-26,op-hk,public,1130,2407,3072,3673,4660
2019-03-26,op-nl,public,917,3569,6875,11545,23301
2019-03-26,op-us,public,273,3355,4462,6078,9532
2019-03-27,op-ab,public,1379,4722,6553,11186,19972
2019-03-27,op-hk,public,1476,2452,2974,3584,5053
2019-03-27,op-nl,public,1570,4003,8224,9873,17476
2019-03-27,op-us,public,1233,3419,5829,7019,8924
2019-03-28,op-ab,public,196,3539,6765,9986,15534
2019-03-28,op-hk,public,1553,2814,3201,3847,5178
2019-03-28,op-nl,public,2557,5242,7767,12336,22075
2019-03-28,op-us,public,191,3023,4315,5502,8738
2019-03-29,op-ab,public,1959,5629,8388,11545,16777
2019-03-29,op-hk,public,1263,2714,3585,3957,4712
2019-03-29,op-nl,public,845,4609,7116,11571,18236
2019-03-29,op-us,public,342,3647,5377,6657,8738
2019-03-30,op-ab,public,1188,6785,9122,11983,16131
2019-03-30,op-hk,public,2912,3095,3554,4163,5447
2019-03-30,op-nl,public,798,5242,7231,10485,17476
2019-03-30,op-us,public,634,3711,4821,6078,8924
2019-03-31,op-ab,public,1271,3946,5829,8447,12710
2019-03-31,op-hk,public,411,2501,3569,4142,5825
2019-03-31,op-nl,public,1003,3618,9320,15041,24672
2019-03-31,op-us,public,2974,4082,4462,5500,6990
2019-04-01,op-ab,public,782,3783,5518,9552,14979
2019-04-01,op-hk,public,263,2662,3410,4415,6452
2019-04-01,op-nl,public,898,3331,6324,12387,22075
2019-04-01,op-us,public,773,3201,4415,5991,7767
2019-04-02,op-ab,public,357,4569,7116,11733,18236
2019-04-02,op-hk,public,254,2741,3302,4609,5242
2019-04-02,op-nl,public,1323,6157,9759,16615,23301
2019-04-02,op-us,public,2076,3647,4934,6990,9532
2019-04-03,op-ab,public,2097,5667,7358,9643,9986
2019-04-03,op-hk,public,131,2254,3466,3865,6168
2019-04-03,op-nl,public,1205,3838,5866,9428,11650
2019-04-03,op-us,public,660,2901,4173,6035,7626
2019-04-04,op-ab,public,1553,4752,7631,12071,22075
2019-04-04,op-hk,public,2129,2974,3711,4257,5825
2019-04-04,op-nl,public,3,4095,7110,11190,16777
2019-04-04,op-us,public,531,3177,5447,6452,8738
2019-04-05,op-ab,public,301,4596,7989,12429,19065
2019-04-05,op-us,public,72,2688,4194,5592,8559
2019-04-06,op-ab,public,3276,4993,9118,10230,17476
2019-04-06,op-hk,public,975,2456,3201,4514,5592
2019-04-06,op-nl,public,1375,3503,6034,10230,19065
2019-04-06,op-us,public,87,2985,4462,5907,8065
2019-04-07,op-ab,public,1118,5949,6553,10619,15534
2019-04-07,op-hk,public,268,2441,3166,4003,5991
2019-04-07,op-nl,public,301,4462,6168,10485,18236
2019-04-07,op-us,public,99,1410,5754,6503,7767
2019-04-08,op-ab,public,1072,4712,7108,10230,16131
2019-04-08,op-hk,public,446,1972,3177,4132,6260
2019-04-08,op-us,public,2107,3382,4032,5053,6168
2019-04-09,op-ab,public,528,3238,5343,7653,13981
2019-04-09,op-hk,public,279,2297,3382,4132,6875
2019-04-09,op-nl,public,665,3549,6356,10968,20971
2019-04-09,op-us,public,496,3695,5059,6214,8559
2019-04-10,op-ab,public,678,3153,5745,8924,16777
2019-04-10,op-hk,public,1149,2833,3647,4112,5447
2019-04-10,op-nl,public,959,4693,8065,12545,23301
2019-04-10,op-us,public,1248,3469,4852,5688,8388
2019-04-11,op-ab,public,322,6355,9320,13530,15534
2019-04-11,op-hk,public,270,2410,3177,3956,5518
2019-04-11,op-nl,public,1178,4462,6355,12336,22075
2019-04-11,op-us,public,427,3745,4609,5975,7913
2019-04-12,op-ab,public,1421,2909,4584,8352,15534
2019-04-12,op-hk,public,569,2534,3425,4534,5518
2019-04-12,op-nl,public,838,3859,5667,9272,16777
2019-04-13,op-ab,public,47,3276,6990,9754,15534
2019-04-13,op-hk,public,913,2671,3201,4369,6765
2019-04-13,op-nl,public,1353,3655,5309,8570,14979
2019-04-14,op-ab,public,357,3711,8559,10895,15534
2019-04-14,op-hk,public,1671,3039,3649,4142,5178
2019-04-14,op-nl,public,859,3279,5242,10230,18236
2019-04-15,op-ab,public,2304,4193,7840,10754,17476
2019-04-15,op-hk,public,1471,3061,3466,4324,5907
2019-04-15,op-nl,public,414,5309,8388,11335,17476
2019-04-15,op-us,public,683,3466,4279,6355,8738
2019-04-16,op-ab,public,1436,2596,4033,5756,9118
2019-04-16,op-hk,public,206,1691,3011,3655,5377
2019-04-16,op-nl,public,986,5484,9986,13544,24672
2019-04-16,op-us,public,788,2805,4369,6169,8738
2019-04-17,op-ab,public,1081,3326,5746,9547,16131
2019-04-17,op-hk,public,1331,2363,2777,3368,4462
2019-04-17,op-nl,public,525,3973,7073,12528,16131
2019-04-17,op-us,public,469,2520,4281,5688,8065
2019-04-18,op-ab,public,737,4660,5667,8924,14979
2019-04-18,op-hk,public,221,2411,3542,4358,6355
2019-04-18,op-nl,public,361,3739,6932,13424,24672
2019-04-18,op-us,public,1025,3778,4660,5825,8388
2019-04-19,op-ab,public,1075,3847,5242,9118,16777
2019-04-19,op-hk,public,1525,2726,3328,3821,5115
2019-04-19,op-nl,public,925,4467,8113,11111,17476
2019-04-19,op-us,public,2317,4112,4877,5592,7358
2019-04-20,op-ab,public,2369,5991,9320,13981,19065
2019-04-20,op-hk,public,1705,2608,3437,3813,5115
2019-04-20,op-nl,public,905,3647,5745,9029,14463
2019-04-20,op-us,public,888,3350,4280,5989,8924
2019-04-21,op-ab,public,66,3251,4972,7534,11983
2019-04-21,op-hk,public,1594,2985,3647,4699,7231
2019-04-21,op-nl,public,838,4004,8556,11497,18236
2019-04-21,op-us,public,955,3027,5054,6168,8388
2019-04-22,op-ab,public,1053,3554,6355,11983,19972
2019-04-22,op-hk,public,2016,2933,3355,3956,4993
2019-04-22,op-nl,public,1388,4559,7913,10754,19972
2019-04-22,op-us,public,1492,2496,3226,5592,8065
2019-04-23,op-ab,public,800,2967,6116,10552,16131
2019-04-23,op-hk,public,419,1881,3141,3856,5518
2019-04-23,op-nl,public,1056,2963,4609,10511,17476
2019-04-23,op-us,public,1508,3245,4766,6090,7913
2019-04-24,op-ab,public,2184,4262,7108,9992,18236
2019-04-24,op-hk,public,228,2016,2833,3466,5309
2019-04-24,op-nl,public,934,3375,4993,7110,10230
2019-04-24,op-us,public,328,2320,4739,6331,9532
2019-04-25,op-ab,public,794,3466,6452,8144,14979
2019-04-25,op-hk,public,1136,2882,3778,4534,6260
2019-04-25,op-nl,public,886,3994,5907,11037,19972
2019-04-25,op-us,public,1379,4258,4937,6404,8224
2019-04-26,op-ab,public,938,4572,6766,9532,16777
2019-04-26,op-hk,public,293,2071,2936,3671,5242
2019-04-26,op-nl,public,521,4889,8559,13107,20971
2019-04-26,op-us,public,1059,2475,3744,5992,7913
2019-04-27,op-ab,public,2330,5155,6711,11497,19065
2019-04-27,op-hk,public,170,2089,3423,4163,6260
2019-04-27,op-nl,public,528,4056,6452,8924,16131
2019-04-27,op-us,public,1294,3159,4438,5866,7489
2019-04-28,op-ab,public,580,5309,6657,13107,18236
2019-04-28,op-hk,public,2086,2933,3539,4463,5667
2019-04-28,op-nl,public,1792,5377,7767,14721,26214
2019-04-28,op-us,public,637,2450,4194,5326,8065
2019-04-29,op-ab,public,17,3711,6553,8224,11983
2019-04-29,op-hk,public,170,2144,2912,3654,5745
2019-04-29,op-nl,public,1237,4439,5592,8113,13530
2019-04-29,op-us,public,341,2723,4243,6214,8924
2019-04-30,op-ab,public,534,2843,4077,6657,11983
2019-04-30,op-hk,public,1800,2605,3355,4072,4712
2019-04-30,op-nl,public,1298,4660,6657,11335,19065
2019-04-30,op-us,public,782,3079,3778,4937,7626
2019-05-01,op-ab,public,249,4013,7108,11492,17476
2019-05-01,op-hk,public,932,2227,3017,3577,4993
2019-05-01,op-nl,public,1130,3341,6433,11778,17476
2019-05-01,op-us,public,160,2089,3886,4838,7913
2019-05-02,op-ab,public,443,2933,6168,8388,13981
2019-05-02,op-hk,public,944,2159,2995,3679,5667
2019-05-02,op-nl,public,2139,4766,7626,12336,23301
2019-05-02,op-us,public,1201,2613,5243,6503,8924
2019-05-03,op-ab,public,1348,3647,6260,8924,16131
2019-05-03,op-hk,public,1388,2396,2953,3711,4934
2019-05-03,op-nl,public,572,3696,5242,9643,16777
2019-05-03,op-us,public,794,3130,4660,5991,8559
2019-05-04,op-ab,public,80,2957,6632,9769,19065
2019-05-04,op-hk,public,178,2034,2853,3547,4712
2019-05-04,op-nl,public,1691,2891,5592,7769,13981
2019-05-04,op-us,public,2759,3221,4618,6452,9320
2019-05-05,op-ab,public,773,3977,6403,10585,19972
2019-05-05,op-hk,public,475,2410,2872,3883,5309
2019-05-05,op-nl,public,982,4238,6034,11041,20971
2019-05-05,op-us,public,630,3276,4510,5518,7767
2019-05-06,op-ab,public,1078,3976,5115,9021,14463
2019-05-06,op-hk,public,1158,2693,3497,3975,5309
2019-05-06,op-nl,public,1671,6550,9870,14592,20971
2019-05-06,op-us,public,528,3778,5518,6458,8065
2019-05-07,op-ab,public,1056,2470,4335,6442,11650
2019-05-07,op-hk,public,2026,2932,3495,3975,4821
2019-05-07,op-nl,public,1366,3145,6990,16155,27962
2019-05-07,op-us,public,845,2703,4175,5521,8559
2019-05-08,op-ab,public,806,4112,6553,10485,19972
2019-05-08,op-hk,public,1155,2481,3302,3813,5377
2019-05-08,op-nl,public,380,3277,5872,10686,20971
2019-05-08,op-us,public,242,3017,4324,5522,8559
2019-05-09,op-ab,public,1664,3809,6765,12022,22075
2019-05-09,op-hk,public,961,2640,3382,4251,6260
2019-05-09,op-nl,public,747,2813,5561,10899,20971
2019-05-09,op-us,public,886,3135,4152,5447,8388
2019-05-10,op-ab,public,1023,4112,5745,8224,13981
2019-05-10,op-hk,public,1075,2581,2995,3956,5825
2019-05-10,op-nl,public,2511,6404,7916,9532,13530
2019-05-10,op-us,public,884,3355,3922,6056,8065
2019-05-11,op-ab,public,982,3794,5608,7774,8924
2019-05-11,op-hk,public,946,2343,3276,3711,5667
2019-05-11,op-nl,public,863,4495,7767,10544,19065
2019-05-11,op-us,public,548,3328,4324,5825,8924
2019-05-12,op-ab,public,1290,3817,5991,8741,13981
2019-05-12,op-hk,public,561,2066,2853,3410,5053
2019-05-12,op-nl,public,554,3066,8591,16615,27962
2019-05-12,op-us,public,554,2523,4415,4849,7626
2019-05-13,op-ab,public,768,2499,6050,9221,16777
2019-05-13,op-hk,public,845,2466,2833,3554,4660
2019-05-13,op-nl,public,471,3865,6553,10492,16777
2019-05-13,op-us,public,1784,3739,5242,6456,8559
2019-05-14,op-ab,public,179,4587,5829,7731,11650
2019-05-14,op-hk,public,911,2697,3410,4218,5907
2019-05-14,op-nl,public,1733,3711,6657,11037,14463
2019-05-14,op-us,public,520,3167,4993,6034,8924
2019-05-15,op-ab,public,845,2344,5115,8401,15534
2019-05-15,op-hk,public,175,1751,3084,4053,6765
2019-05-15,op-nl,public,290,3679,6553,9754,16777
2019-05-15,op-us,public,852,3821,4909,6123,8738
2019-05-16,op-ab,public,1133,3323,6765,9754,16777
2019-05-16,op-hk,public,174,2369,3084,4236,5309
2019-05-16,op-nl,public,1370,4877,8924,13530,23301
2019-05-16,op-us,public,1941,3140,4877,6506,7913
2019-05-17,op-ab,public,187,2995,5115,8388,14463
2019-05-17,op-hk,public,1897,2675,3189,3730,5242
2019-05-17,op-nl,public,667,2610,4369,8978,16777
2019-05-17,op-us,public,386,2497,4112,5951,9320
2019-05-18,op-ab,public,131,3557,5501,7876,13107
2019-05-18,op-hk,public,75,1842,3106,3762,6452
2019-05-18,op-nl,public,590,3392,6042,10899,19972
2019-05-18,op-us,public,551,2832,4415,5825,8559
2019-05-19,op-ab,public,1906,3883,6078,8924,15534
2019-05-19,op-hk,public,110,1973,3423,4204,5447
2019-05-19,op-nl,public,504,3847,7231,11983,22075
2019-05-19,op-us,public,637,2833,4194,5309,7358
2019-05-20,op-ab,public,248,2805,6078,11650,14979
2019-05-20,op-hk,public,448,1941,2866,3416,5377
2019-05-20,op-nl,public,792,3660,6034,9770,16777
2019-05-20,op-us,public,888,2817,4909,5991,7358
2019-05-21,op-ab,public,1136,4951,6990,9643,14979
2019-05-21,op-hk,public,12,1536,3039,4072,5447
2019-05-21,op-nl,public,1015,3778,8065,11037,20971
2019-05-21,op-us,public,2036,3039,4112,5596,8924
2019-05-22,op-ab,public,672,3461,5518,7628,13530
2019-05-22,op-hk,public,133,2302,3097,4171,5825
2019-05-22,op-nl,public,561,4454,7696,14229,27962
2019-05-22,op-us,public,208,3539,4370,5970,7626
2019-05-23,op-ab,public,733,3816,7499,8388,12710
2019-05-23,op-hk,public,468,1779,2708,3813,6260
2019-05-23,op-nl,public,1103,3193,5667,9135,16777
2019-05-24,op-ab,public,119,3201,6169,9479,14979
2019-05-24,op-hk,public,149,2496,3017,4194,5592
2019-05-24,op-nl,public,828,3106,6877,12232,20971
2019-05-26,op-ab,public,1208,2676,4419,7460,11650
2019-05-26,op-hk,public,237,2462,3039,4033,5447
2019-05-26,op-nl,public,235,2834,6356,10293,20971
2019-05-26,op-us,public,1353,3119,3711,4535,6657
2019-05-27,op-ab,public,418,2413,4821,9459,15534
2019-05-27,op-hk,public,696,2192,3061,4132,5991
2019-05-27,op-nl,public,573,2605,6078,9754,14979
2019-05-27,op-us,public,1366,3006,4178,6078,7489
2019-05-28,op-ab,public,353,852,3922,5041,7626
2019-05-28,op-hk,public,627,2110,3264,3994,5667
2019-05-28,op-nl,public,372,2379,4660,7456,8738
2019-05-28,op-us,public,1222,3283,4512,5727,7489
2019-05-29,op-ab,public,946,2356,4495,6821,13107
2019-05-29,op-hk,public,387,1770,3130,4173,4660
2019-05-29,op-nl,public,1733,3147,5667,10754,20971
2019-05-29,op-us,public,582,3649,5056,6553,8924
2019-05-30,op-ab,public,418,2304,3883,7767,14979
2019-05-30,op-hk,public,185,1468,2750,3361,5242
2019-05-30,op-nl,public,1139,3574,5667,9577,13981
2019-05-30,op-us,public,145,2654,3679,5518,8559
2019-05-31,op-ab,public,936,3201,4739,7170,11650
2019-05-31,op-hk,public,285,2096,2741,3375,4369
2019-05-31,op-nl,public,1001,3903,6079,9118,16777
2019-05-31,op-us,public,1038,2829,3956,5629,7767
2019-06-01,op-ab,public,700,1959,5242,8559,12336
2019-06-01,op-hk,public,293,1089,3029,3489,4462
2019-06-01,op-nl,public,996,3679,6173,9221,11983
2019-06-01,op-us,public,1294,2709,4439,5648,6875
2019-06-02,op-ab,public,671,2759,4415,7231,11983
2019-06-02,op-hk,public,1471,2267,3039,3956,5447
2019-06-02,op-nl,public,565,2178,5693,9479,18236
2019-06-02,op-us,public,261,2242,3328,6260,8065
2019-06-03,op-ab,public,250,3308,5450,7295,11037
2019-06-03,op-hk,public,712,2496,3251,3919,5991
2019-06-03,op-nl,public,1466,4482,7492,12164,16131
2019-06-03,op-us,public,1033,2206,3901,5886,8559
2019-06-04,op-ab,public,159,5518,8738,11037,19065
2019-06-04,op-hk,public,439,2207,3251,4194,6657
2019-06-04,op-nl,public,379,4462,6657,9532,14979
2019-06-04,op-us,public,619,1992,3911,5242,8224
2019-06-05,op-ab,public,241,3355,6452,10230,18236
2019-06-05,op-hk,public,725,2304,3201,4194,5667
2019-06-05,op-nl,public,677,3744,7626,9532,16777
2019-06-05,op-us,public,923,2895,3695,4728,5115
2019-06-06,op-ab,public,581,3263,6083,8040,9754
2019-06-06,op-hk,public,234,2062,3342,4728,5518
2019-06-06,op-nl,public,789,3067,5667,9312,16777
2019-06-06,op-us,public,336,2951,3747,5500,8224
2019-06-07,op-ab,public,345,3866,5053,9320,14979
2019-06-07,op-hk,public,298,2219,2933,3584,5447
2019-06-07,op-nl,public,289,5003,7767,12378,15534
2019-06-07,op-us,public,179,2698,3679,6221,7767
2019-06-08,op-ab,public,1691,5447,8559,11037,19065
2019-06-08,op-hk,public,2383,2557,3201,3679,4369
2019-06-08,op-nl,public,399,4510,6355,8388,11650
2019-06-08,op-us,public,390,2369,4155,4921,7108
2019-06-09,op-ab,public,580,2304,4236,8065,16131
2019-06-09,op-hk,public,140,1353,3382,4415,5447
2019-06-09,op-nl,public,545,3495,6553,9320,17476
2019-06-09,op-us,public,396,1769,3654,4869,7231
2019-06-10,op-ab,public,269,2942,4766,7108,11335
2019-06-10,op-hk,public,330,2542,3251,4152,5518
2019-06-10,op-nl,public,518,2657,4355,8531,14463
2019-06-10,op-us,public,1784,3410,4072,4934,6990
2019-06-11,op-hk,public,135,1854,3019,3696,4712
2019-06-11,op-nl,public,637,3260,5667,8303,13981
2019-06-11,op-us,public,23,2667,3999,5725,8224
2019-06-12,op-ab,public,171,3046,4112,5309,8388
2019-06-12,op-hk,public,27,1701,2933,3928,5825
2019-06-12,op-nl,public,1133,3758,6125,8399,14979
2019-06-12,op-us,public,268,2782,4112,6738,8738
2019-06-13,op-ab,public,797,3118,3919,9325,16131
2019-06-13,op-hk,public,120,1514,2732,3839,5592
2019-06-13,op-nl,public,536,2179,4369,8935,19065
2019-06-13,op-us,public,177,3003,4392,6056,9320
2019-06-14,op-ab,public,636,2195,4324,9532,17476
2019-06-14,op-hk,public,266,1978,2892,4215,5447
2019-06-14,op-nl,public,1255,3153,4877,7489,9754
2019-06-14,op-us,public,782,2424,3106,3778,4559
2019-06-15,op-ab,public,800,2481,5115,6765,12336
2019-06-15,op-hk,public,268,2135,2844,3771,5447
2019-06-15,op-nl,public,22,2157,4462,7549,14463
2019-06-15,op-us,public,973,2576,4053,5412,7767
2019-06-16,op-ab,public,561,2317,3324,5430,6765
2019-06-16,op-hk,public,607,2885,3525,4468,5592
2019-06-16,op-nl,public,769,2255,4032,8224,16777
2019-06-16,op-us,public,442,2136,3315,4441,6765
