#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=nl&events=off
#
date,country,users,lower,upper,frac
2024-02-02,nl,479981,403717,728371,69
2024-02-03,nl,496718,381827,598871,69
2024-02-04,nl,506074,399435,581908,67
2024-02-05,nl,469492,328477,612591,72
2024-02-06,nl,463615,350934,623937,70
2024-02-07,nl,456461,358434,600091,72
2024-02-08,nl,278565,195742,660973,77
2024-02-09,nl,80015,233356,682800,76
2024-02-10,nl,65110,323877,662729,75
2024-02-11,nl,60906,330835,612231,75
2024-02-12,nl,64042,298460,634691,74
2024-02-13,nl,69297,269344,642130,70
2024-02-14,nl,68241,330345,596085,70
2024-02-15,nl,66077,232655,357788,70
2024-02-16,nl,65099,52686,109162,69
2024-02-17,nl,63117,47889,84440,69
2024-02-18,nl,65469,51167,84392,67
2024-02-19,nl,69034,53191,91422,67
2024-02-20,nl,61981,39848,90251,78
2024-02-21,nl,67896,47358,91289,72
2024-02-22,nl,68611,53641,83995,71
2024-02-23,nl,68856,53076,85209,68
2024-02-24,nl,63545,49548,79893,74
2024-02-25,nl,64970,50921,84007,70
2024-02-26,nl,64941,50940,83753,72
2024-02-27,nl,62025,49318,77367,77
2024-02-28,nl,63374,50283,79548,75
2024-02-29,nl,59564,46249,76913,79
2024-03-01,nl,65880,42616,90205,72
2024-03-02,nl,64402,51038,74510,73
2024-03-03,nl,62759,39770,80100,76
2024-03-04,nl,64365,34623,87404,76
2024-03-05,nl,66706,43493,84485,75
2024-03-06,nl,64800,49208,78180,75
2024-03-07,nl,65841,49020,79749,73
2024-03-08,nl,69428,52633,85829,70
2024-03-09,nl,71977,55965,81897,72
2024-03-10,nl,76841,59870,90525,66
2024-03-11,nl,75224,58415,90716,67
2024-03-12,nl,72859,51102,88786,71
2024-03-13,nl,73556,48230,89378,73
2024-03-14,nl,85960,51305,90409,69
2024-03-15,nl,90587,46216,97477,69
2024-03-16,nl,91118,49986,99565,69
2024-03-17,nl,101646,51255,98180,66
2024-03-18,nl,108140,47422,94736,69
2024-03-19,nl,102211,50543,112362,64
2024-03-20,nl,87906,57364,96457,67
2024-03-21,nl,81232,57557,110977,69
2024-03-22,nl,72859,59228,109800,72
2024-03-23,nl,73884,63223,110249,70
2024-03-24,nl,80959,73651,132378,65
2024-03-25,nl,90816,79022,150347,64
2024-03-26,nl,85058,69423,119526,65
2024-03-27,nl,100365,57499,108376,70
2024-03-28,nl,84788,63951,102379,66
2024-03-29,nl,78244,51536,97798,68
2024-03-30,nl,75497,54250,96295,68
2024-03-31,nl,70482,52598,90264,72
2024-04-01,nl,77509,59972,107129,68
2024-04-02,nl,78543,58535,108582,68
2024-04-03,nl,72610,57258,141127,71
2024-04-04,nl,69845,52783,110388,68
2024-04-05,nl,70997,42149,118042,67
2024-04-06,nl,67295,41384,105725,71
2024-04-07,nl,67646,44213,102375,69
2024-04-08,nl,67855,40254,108577,70
2024-04-09,nl,63127,37706,100379,72
2024-04-10,nl,69404,31392,109888,70
2024-04-11,nl,71182,46342,94395,68
2024-04-12,nl,70217,49086,91176,65
2024-04-13,nl,68879,33912,100972,65
2024-04-14,nl,69298,38621,97725,67
2024-04-15,nl,69143,47724,93831,69
2024-04-16,nl,71207,39561,100730,69
2024-04-17,nl,74205,47130,95834,66
2024-04-18,nl,75374,40955,103852,69
2024-04-19,nl,76696,35471,109834,68
2024-04-20,nl,75889,34782,112351,68
2024-04-21,nl,72886,38829,100120,72
2024-04-22,nl,73677,35025,105431,76
2024-04-23,nl,73911,37145,106143,74
2024-04-24,nl,68230,46257,87787,80
2024-04-25,nl,70401,50205,90445,77
2024-04-26,nl,74213,56076,93907,74
2024-04-27,nl,75894,58269,93497,71
2024-04-28,nl,72725,54219,88887,74
2024-04-29,nl,75739,53059,92645,75
2024-04-30,nl,77730,51660,96694,74
2024-05-01,nl,68908,42784,90627,81
2024-05-02,nl,73909,55447,98539,71
