#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-24&end=2024-04-23&country=dz&events=on
#
date,country,users,lower,upper,frac
2024-01-24,dz,4004,2818,5183,82
2024-01-25,dz,3375,1913,5248,87
2024-01-26,dz,4020,2750,5658,70
2024-01-27,dz,4332,2864,5937,71
2024-01-28,dz,4578,3364,5927,71
2024-01-29,dz,4543,3494,5659,72
2024-01-30,dz,4693,3716,5753,69
2024-01-31,dz,4757,2348,7151,69
2024-02-01,dz,4648,833,8293,69
2024-02-02,dz,4306,2502,5842,69
2024-02-03,dz,4481,3159,5671,69
2024-02-04,dz,4812,3612,6016,67
2024-02-05,dz,4847,3004,6346,72
2024-02-06,dz,5208,3362,6681,70
2024-02-07,dz,4957,3389,6401,72
2024-02-08,dz,4424,2142,6490,77
2024-02-09,dz,4390,1955,6435,76
2024-02-10,dz,4580,2728,6302,75
2024-02-11,dz,4631,2488,6454,75
2024-02-12,dz,4877,2432,7202,74
2024-02-13,dz,5364,2835,7600,70
2024-02-14,dz,5085,3411,6798,70
2024-02-15,dz,4813,3381,6083,70
2024-02-16,dz,4409,2757,6289,69
2024-02-17,dz,4718,2998,6447,69
2024-02-18,dz,5010,3722,6672,67
2024-02-19,dz,5313,3874,7226,67
2024-02-20,dz,4876,2743,7516,78
2024-02-21,dz,5322,3917,6602,72
2024-02-22,dz,5282,3708,6460,71
2024-02-23,dz,5013,3418,6090,68
2024-02-24,dz,5004,3559,6221,74
2024-02-25,dz,5545,3636,6818,70
2024-02-26,dz,5533,3696,6746,72
2024-02-27,dz,5557,3771,6229,77
2024-02-28,dz,5759,3651,6584,75
2024-02-29,dz,5221,3519,6074,79
2024-03-01,dz,5165,3060,6776,72
2024-03-02,dz,5280,3764,6248,73
2024-03-03,dz,5608,3320,7093,76
2024-03-04,dz,5892,3598,6813,76
2024-03-05,dz,6202,3958,7587,75
2024-03-06,dz,6070,4297,7472,75
2024-03-07,dz,5644,4298,7102,73
2024-03-08,dz,5047,3984,6949,70
2024-03-09,dz,5134,4325,7096,72
2024-03-10,dz,5770,4691,8778,66
2024-03-11,dz,5499,5018,8674,67
2024-03-12,dz,5306,4521,8567,71
2024-03-13,dz,5220,4659,8363,73
2024-03-14,dz,5217,4107,8194,69
2024-03-15,dz,4859,3588,7093,69
2024-03-16,dz,4993,3484,7416,69
2024-03-17,dz,5291,3828,7555,66
2024-03-18,dz,5164,3457,7118,69
2024-03-19,dz,5803,3710,8376,64
2024-03-20,dz,5611,3838,7202,67
2024-03-21,dz,5229,3815,6621,69
2024-03-22,dz,4447,3231,5987,72
2024-03-23,dz,4786,3350,6282,70
2024-03-24,dz,5678,3671,7165,65
2024-03-25,dz,5855,3701,7430,64
2024-03-26,dz,5651,3799,7023,65
2024-03-27,dz,5365,3538,7154,70
2024-03-28,dz,5422,3927,6862,66
2024-03-29,dz,4549,2822,6376,68
2024-03-30,dz,4684,3229,6538,68
2024-03-31,dz,4781,3489,6640,72
2024-04-01,dz,5228,3827,7027,68
2024-04-02,dz,5296,3746,7488,68
2024-04-03,dz,5249,3074,7727,71
2024-04-04,dz,5230,3347,7263,68
2024-04-05,dz,4652,2488,7060,67
2024-04-06,dz,4500,2466,6838,71
2024-04-07,dz,4727,2986,7140,69
2024-04-08,dz,4533,2593,7613,70
2024-04-09,dz,4083,2364,7097,72
2024-04-10,dz,4325,3106,7418,70
2024-04-11,dz,4631,3145,7494,68
2024-04-12,dz,4595,3191,6132,65
2024-04-13,dz,5193,2361,6987,65
2024-04-14,dz,5607,2600,7121,67
2024-04-15,dz,5555,2975,6687,69
2024-04-16,dz,5584,2312,7002,69
2024-04-17,dz,5544,2795,6339,66
2024-04-18,dz,5302,2804,6746,69
2024-04-19,dz,5011,2228,7407,68
2024-04-20,dz,5493,2403,8798,68
2024-04-21,dz,5440,3003,8346,72
2024-04-22,dz,5710,2690,8664,76
2024-04-23,dz,5855,2451,9103,74
