#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2019-10-27&end=2020-01-25&version=v4
#
date,version,users,frac
2019-10-27,v4,149260,66
2019-10-28,v4,161859,69
2019-10-29,v4,162887,66
2019-10-30,v4,150522,64
2019-10-31,v4,133902,61
2019-11-01,v4,139787,61
2019-11-02,v4,140266,61
2019-11-03,v4,137134,59
2019-11-04,v4,144244,57
2019-11-05,v4,140751,60
2019-11-06,v4,132541,58
2019-11-07,v4,128998,57
2019-11-08,v4,129886,56
2019-11-09,v4,124275,56
2019-11-10,v4,132066,54
2019-11-11,v4,134712,56
2019-11-12,v4,122436,78
2019-11-13,v4,150250,63
2019-11-14,v4,118658,51
2019-11-15,v4,130910,56
2019-11-16,v4,67966,85
2019-11-17,v4,40244,71
2019-11-18,v4,38779,73
2019-11-19,v4,39241,62
2019-11-20,v4,38905,73
2019-11-21,v4,39506,75
2019-11-22,v4,41720,74
2019-11-23,v4,57040,69
2019-11-24,v4,76764,64
2019-11-25,v4,84888,63
2019-11-26,v4,84194,69
2019-11-27,v4,105855,67
2019-11-28,v4,144350,65
2019-11-29,v4,168746,63
2019-11-30,v4,168095,67
2019-12-01,v4,153693,64
2019-12-02,v4,145586,63
2019-12-03,v4,171598,66
2019-12-04,v4,171462,64
2019-12-05,v4,172882,61
2019-12-06,v4,169144,64
2019-12-07,v4,178595,61
2019-12-08,v4,181472,59
2019-12-09,v4,172777,59
2019-12-10,v4,169400,59
2019-12-11,v4,185441,58
2019-12-12,v4,183803,62
2019-12-13,v4,172190,63
2019-12-14,v4,165099,62
2019-12-15,v4,177585,61
2019-12-16,v4,191211,61
2019-12-17,v4,200850,60
2019-12-18,v4,200329,59
2019-12-19,v4,195533,57
2019-12-20,v4,197807,56
2019-12-21,v4,196712,54
2019-12-22,v4,188660,56
2019-12-23,v4,192480,54
2019-12-24,v4,188781,54
2019-12-25,v4,181738,57
2019-12-26,v4,180459,55
2019-12-27,v4,177340,57
2019-12-28,v4,193414,54
2019-12-29,v4,191921,55
2019-12-30,v4,189140,54
2019-12-31,v4,182646,55
2020-01-01,v4,169908,54
2020-01-02,v4,181406,54
2020-01-03,v4,185522,53
2020-01-04,v4,189300,54
2020-01-05,v4,181344,53
2020-01-06,v4,159024,56
2020-01-07,v4,172858,60
2020-01-08,v4,173598,61
2020-01-09,v4,162397,59
2020-01-10,v4,154274,65
2020-01-11,v4,155939,65
2020-01-12,v4,148283,65
2020-01-13,v4,154397,65
2020-01-14,v4,151650,65
2020-01-15,v4,147588,65
2020-01-16,v4,143540,65
2020-01-17,v4,137890,62
2020-01-18,v4,138870,63
2020-01-19,v4,142669,65
2020-01-20,v4,136973,64
2020-01-21,v4,135617,60
2020-01-22,v4,134148,62
2020-01-23,v4,128883,62
2020-01-24,v4,125660,63
2020-01-25,v4,124189,62
