#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-09-21&end=2021-12-20&country=ru&events=off
#
date,country,users,lower,upper,frac
2021-09-21,ru,322845,234219,409998,84
2021-09-22,ru,318121,222537,407982,84
2021-09-23,ru,321979,213753,412778,85
2021-09-24,ru,319532,204342,412695,87
2021-09-25,ru,307802,249689,375312,88
2021-09-26,ru,300798,237567,368406,90
2021-09-27,ru,313933,244799,382795,88
2021-09-28,ru,309130,261676,363558,89
2021-09-29,ru,301335,228082,378662,91
2021-09-30,ru,300451,240243,363262,93
2021-10-01,ru,324325,226316,401930,89
2021-10-02,ru,314022,228182,383018,87
2021-10-03,ru,321075,220596,414536,83
2021-10-04,ru,326658,219516,441930,84
2021-10-05,ru,330112,209937,455722,84
2021-10-06,ru,330116,218717,434430,84
2021-10-07,ru,320721,225210,419701,87
2021-10-08,ru,317761,212627,451558,87
2021-10-09,ru,309912,215413,417689,87
2021-10-10,ru,306979,183867,435061,86
2021-10-11,ru,310746,208310,426266,85
2021-10-12,ru,321678,219772,417764,83
2021-10-13,ru,309799,221290,410208,85
2021-10-14,ru,315242,212768,426807,85
2021-10-15,ru,326553,190256,452655,84
2021-10-16,ru,318368,216514,402660,87
2021-10-17,ru,318628,216155,407841,85
2021-10-18,ru,327954,220174,416047,81
2021-10-19,ru,323527,218117,436321,83
2021-10-20,ru,318567,238611,391084,82
2021-10-21,ru,312550,212180,409537,83
2021-10-22,ru,315811,205995,450982,83
2021-10-23,ru,306629,212060,437145,86
2021-10-24,ru,304695,216819,416720,86
2021-10-25,ru,318824,220685,442052,84
2021-10-26,ru,320758,226653,421883,83
2021-10-27,ru,302200,242086,374251,87
2021-10-28,ru,296323,225389,377210,89
2021-10-29,ru,297705,246930,343894,90
2021-10-30,ru,289123,214333,360255,91
2021-10-31,ru,285157,210388,352212,89
2021-11-01,ru,314051,221189,407952,83
2021-11-02,ru,314013,253985,394067,85
2021-11-03,ru,311542,230236,401984,87
2021-11-04,ru,305645,240436,399498,86
2021-11-05,ru,300733,234477,394438,85
2021-11-06,ru,300642,234276,389279,86
2021-11-07,ru,303678,226485,405689,86
2021-11-08,ru,309831,234523,407118,88
2021-11-09,ru,297866,210384,404724,95
2021-11-10,ru,308627,186222,415847,94
2021-11-11,ru,310687,177155,422395,94
2021-11-12,ru,313885,186331,420041,94
2021-11-13,ru,310945,183121,415221,95
2021-11-14,ru,318103,201079,420930,93
2021-11-15,ru,331962,197200,446110,92
2021-11-16,ru,326890,221129,429254,93
2021-11-17,ru,330636,241110,441446,90
2021-11-18,ru,319775,244616,434638,92
2021-11-19,ru,316400,243212,427289,92
2021-11-20,ru,316146,250940,423804,91
2021-11-21,ru,314379,249315,403637,92
2021-11-22,ru,329866,286522,390708,92
2021-11-23,ru,342458,271803,403804,92
2021-11-24,ru,321656,252396,403502,92
2021-11-25,ru,323555,234139,396807,95
2021-11-26,ru,321959,243884,383743,97
2021-11-27,ru,317249,241956,376634,97
2021-11-28,ru,316519,238962,379843,95
2021-11-29,ru,312700,239942,401303,96
2021-11-30,ru,310761,224924,432489,96
2021-12-01,ru,313972,236438,428266,92
2021-12-02,ru,298274,246348,412097,95
2021-12-03,ru,297567,234976,413166,97
2021-12-04,ru,293288,236502,399097,98
2021-12-05,ru,285622,207000,417155,96
2021-12-06,ru,286510,223618,393785,96
2021-12-07,ru,286557,231204,389716,96
2021-12-08,ru,289006,203786,389802,95
2021-12-09,ru,282409,212321,370774,95
2021-12-10,ru,283224,226952,367485,96
2021-12-11,ru,283215,211250,377289,96
2021-12-12,ru,278426,227881,350027,95
2021-12-13,ru,245807,227820,360225,95
2021-12-14,ru,213312,203638,388893,94
2021-12-15,ru,205414,183795,415512,95
2021-12-16,ru,205450,136705,455107,94
2021-12-17,ru,205876,104704,482137,94
2021-12-18,ru,202965,127633,469200,93
2021-12-19,ru,199270,166566,435750,94
2021-12-20,ru,198438,160854,363051,91
