#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ua&end=2022-03-10&events=off&start=2021-12-01
#
date,country,users,lower,upper,frac
2021-12-01,ua,45056,33456,59099,92
2021-12-02,ua,44745,31812,55025,95
2021-12-03,ua,44481,32040,54895,97
2021-12-04,ua,40643,30849,51595,98
2021-12-05,ua,39518,28191,51404,96
2021-12-06,ua,42117,27186,55661,96
2021-12-07,ua,43176,31220,54035,96
2021-12-08,ua,42892,31894,54060,95
2021-12-09,ua,41642,32191,55358,95
2021-12-10,ua,41598,34274,54932,96
2021-12-11,ua,39206,30048,51430,96
2021-12-12,ua,39384,30911,48953,95
2021-12-13,ua,42054,34623,51525,95
2021-12-14,ua,42898,30125,59161,94
2021-12-15,ua,42525,26882,61813,95
2021-12-16,ua,42763,22239,65625,94
2021-12-17,ua,42290,17764,67355,94
2021-12-18,ua,41982,17514,65498,93
2021-12-19,ua,44334,23727,62469,94
2021-12-20,ua,46347,25693,65854,91
2021-12-21,ua,47147,21805,74360,89
2021-12-22,ua,44664,19256,76580,91
2021-12-23,ua,43891,15748,80186,94
2021-12-24,ua,41476,19146,69341,94
2021-12-25,ua,40012,17025,68975,94
2021-12-26,ua,39946,18375,75095,93
2021-12-27,ua,41357,20691,77484,92
2021-12-28,ua,41962,26003,70081,93
2021-12-29,ua,42154,28252,63811,94
2021-12-30,ua,39507,32376,58782,94
2021-12-31,ua,37774,25671,61400,94
2022-01-01,ua,35966,24762,59120,94
2022-01-02,ua,36875,26060,54783,93
2022-01-03,ua,38706,26812,58004,91
2022-01-04,ua,41392,31886,56032,91
2022-01-05,ua,42104,29833,60128,90
2022-01-06,ua,40524,28232,52417,93
2022-01-07,ua,39409,21642,60796,92
2022-01-08,ua,38892,22507,56116,93
2022-01-09,ua,37953,23875,52200,95
2022-01-10,ua,38664,25016,50925,95
2022-01-11,ua,38646,28835,49407,96
2022-01-12,ua,39428,29238,49259,96
2022-01-13,ua,39638,26868,51663,95
2022-01-14,ua,38777,25959,50417,96
2022-01-15,ua,37848,27975,47949,95
2022-01-16,ua,38079,28591,47264,94
2022-01-17,ua,38920,29381,48595,95
2022-01-18,ua,38936,28607,48553,97
2022-01-19,ua,40464,31316,47939,97
2022-01-20,ua,39614,27596,52685,97
2022-01-22,ua,34785,23564,43998,108
2022-01-23,ua,35921,25670,46789,100
2022-01-24,ua,39781,30698,48038,96
2022-01-25,ua,41063,29548,52977,94
2022-01-26,ua,41246,31086,54392,94
2022-01-27,ua,42084,28887,55028,93
2022-01-28,ua,42417,,,96
2022-01-29,ua,39940,26155,55999,97
2022-01-30,ua,39561,25740,49846,98
2022-01-31,ua,41481,26797,52651,97
2022-02-01,ua,42441,24612,57649,95
2022-02-02,ua,42107,24519,58778,96
2022-02-03,ua,41188,25874,55956,96
2022-02-04,ua,40862,26429,59493,96
2022-02-05,ua,36959,30197,48544,99
2022-02-06,ua,38176,27743,55560,95
2022-02-07,ua,41540,29882,56737,94
2022-02-08,ua,44632,30975,57287,93
2022-02-09,ua,45399,30292,56642,96
2022-02-10,ua,44595,31316,55023,96
2022-02-11,ua,42908,30511,54206,97
2022-02-12,ua,40483,26492,51649,97
2022-02-13,ua,40114,29188,49708,96
2022-02-14,ua,41198,31909,52844,96
2022-02-15,ua,41922,33101,56885,96
2022-02-16,ua,43372,31268,61583,92
2022-02-17,ua,41692,30528,57450,96
2022-02-18,ua,42100,31870,52961,96
2022-02-19,ua,41261,27950,53196,95
2022-02-20,ua,41492,24675,54937,94
2022-02-21,ua,44426,24760,58148,94
2022-02-22,ua,44558,32069,55789,91
2022-02-23,ua,54718,27156,62718,92
2022-02-24,ua,133715,31477,56847,92
2022-02-25,ua,150913,30695,56000,93
2022-02-26,ua,126954,32138,53612,93
2022-02-27,ua,109761,30909,54210,90
2022-02-28,ua,100378,34431,56071,88
2022-03-01,ua,87859,29328,52103,98
2022-03-02,ua,90777,41701,68343,92
2022-03-03,ua,83216,101039,168667,94
2022-03-04,ua,78854,120982,195137,91
2022-03-05,ua,74435,97111,164815,92
2022-03-06,ua,71661,69920,158211,90
2022-03-07,ua,69513,74002,138092,88
2022-03-08,ua,65592,61683,134329,90
2022-03-09,ua,63638,56073,124489,88
2022-03-10,ua,62358,62240,107168,88
