#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-22&end=2018-10-20&country=nl&events=on
#
date,country,users,lower,upper,frac
2018-07-22,nl,38591,28917,49377,95
2018-07-23,nl,39808,28627,54048,95
2018-07-24,nl,40724,33475,52590,95
2018-07-25,nl,39993,29863,56336,97
2018-07-26,nl,39299,31303,53163,98
2018-07-27,nl,40425,31943,49480,98
2018-07-28,nl,39777,30139,46495,96
2018-07-29,nl,39276,26657,47948,97
2018-07-30,nl,38870,29127,46708,99
2018-07-31,nl,39141,29743,50107,99
2018-08-01,nl,40139,29335,50787,97
2018-08-02,nl,42491,28139,51963,96
2018-08-03,nl,45413,28191,55423,96
2018-08-04,nl,43877,27709,55079,96
2018-08-05,nl,40530,30942,49381,97
2018-08-06,nl,40505,28298,51352,96
2018-08-07,nl,40893,29744,52171,95
2018-08-08,nl,41024,25539,57051,97
2018-08-09,nl,40739,30146,56309,97
2018-08-10,nl,41723,31591,59309,97
2018-08-11,nl,40273,32980,55086,97
2018-08-12,nl,40184,30143,51957,96
2018-08-13,nl,40806,29370,51015,97
2018-08-14,nl,40546,25488,55680,97
2018-08-15,nl,40418,25205,55299,96
2018-08-16,nl,41359,28325,53197,96
2018-08-17,nl,42227,28388,57075,97
2018-08-18,nl,40262,28371,52003,98
2018-08-19,nl,39787,27171,53148,97
2018-08-20,nl,41683,28577,54973,96
2018-08-21,nl,43164,25161,57187,97
2018-08-22,nl,43193,20275,60984,98
2018-08-23,nl,42825,29843,54685,98
2018-08-24,nl,43129,32594,52754,97
2018-08-25,nl,41773,24621,57727,96
2018-08-26,nl,41670,27229,53967,96
2018-08-27,nl,41823,30452,53886,95
2018-08-28,nl,42251,27548,59821,98
2018-08-29,nl,43383,29094,57336,98
2018-08-30,nl,43054,30067,55233,98
2018-08-31,nl,42494,33976,52032,98
2018-09-01,nl,40704,28509,54414,98
2018-09-02,nl,41025,27025,54461,97
2018-09-03,nl,41659,31469,51482,95
2018-09-04,nl,41204,32396,51117,97
2018-09-05,nl,41078,32427,55594,97
2018-09-06,nl,44311,32725,55416,96
2018-09-07,nl,48408,32814,53333,97
2018-09-08,nl,43129,28590,54354,97
2018-09-09,nl,41605,31377,52690,96
2018-09-10,nl,42017,29287,55432,96
2018-09-11,nl,42416,30862,55519,96
2018-09-12,nl,42458,28478,54798,93
2018-09-13,nl,43598,32038,56948,95
2018-09-14,nl,43547,31226,64405,96
2018-09-15,nl,41568,26617,58489,95
2018-09-16,nl,42227,29732,52831,95
2018-09-17,nl,43307,30987,52608,93
2018-09-18,nl,42937,27634,56965,93
2018-09-19,nl,44546,21805,63287,97
2018-09-20,nl,44751,28107,59351,96
2018-09-21,nl,44390,27303,60483,98
2018-09-22,nl,42272,30021,53626,98
2018-09-23,nl,42767,29288,55015,96
2018-09-24,nl,43182,32557,52868,94
2018-09-25,nl,42990,29187,55803,98
2018-09-26,nl,43241,29801,58764,99
2018-09-27,nl,41983,31468,57035,98
2018-09-28,nl,45320,30263,58415,98
2018-09-29,nl,47768,29851,57040,99
2018-09-30,nl,46682,30881,55346,99
2018-10-01,nl,45433,28869,58825,97
2018-10-02,nl,43083,31165,56343,97
2018-10-03,nl,44227,33297,55433,99
2018-10-04,nl,43015,33891,54020,98
2018-10-05,nl,44975,37395,56900,97
2018-10-06,nl,44599,33977,65081,98
2018-10-07,nl,46977,35222,60511,98
2018-10-08,nl,45557,30529,61789,98
2018-10-09,nl,43042,29402,57217,98
2018-10-10,nl,43044,32974,54186,99
2018-10-11,nl,45047,32780,50167,99
2018-10-12,nl,46467,32630,54470,99
2018-10-13,nl,42245,28510,58592,98
2018-10-14,nl,40763,30787,60107,99
2018-10-15,nl,42238,29945,57860,99
2018-10-16,nl,45373,32869,51603,100
2018-10-17,nl,46133,31785,54070,98
2018-10-18,nl,46143,35054,56114,98
2018-10-19,nl,43832,31971,61557,99
2018-10-20,nl,39569,28923,56360,99
