#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2022-06-13&end=2022-09-11&flag=Running&flag=Exit
#
date,flag,relays
2022-06-13,Exit,1538
2022-06-13,Running,6864
2022-06-14,Exit,1554
2022-06-14,Running,6902
2022-06-15,Exit,1507
2022-06-15,Running,6851
2022-06-16,Exit,1553
2022-06-16,Running,6889
2022-06-17,Exit,1548
2022-06-17,Running,6867
2022-06-18,Exit,1546
2022-06-18,Running,6827
2022-06-19,Exit,1558
2022-06-19,Running,6843
2022-06-20,Exit,1561
2022-06-20,Running,6812
2022-06-21,Exit,1556
2022-06-21,Running,6798
2022-06-22,Exit,1555
2022-06-22,Running,6771
2022-06-23,Exit,1554
2022-06-23,Running,6725
2022-06-24,Exit,1539
2022-06-24,Running,6651
2022-06-25,Exit,1532
2022-06-25,Running,6636
2022-06-26,Exit,1519
2022-06-26,Running,6659
2022-06-27,Exit,1517
2022-06-27,Running,6661
2022-06-28,Exit,1573
2022-06-28,Running,6759
2022-06-29,Exit,1520
2022-06-29,Running,6704
2022-06-30,Exit,1535
2022-06-30,Running,6726
2022-07-01,Exit,1545
2022-07-01,Running,6857
2022-07-02,Exit,1573
2022-07-02,Running,6799
2022-07-03,Exit,1579
2022-07-03,Running,6813
2022-07-04,Exit,1579
2022-07-04,Running,6839
2022-07-05,Exit,1567
2022-07-05,Running,6861
2022-07-06,Exit,1571
2022-07-06,Running,6842
2022-07-07,Exit,1576
2022-07-07,Running,6851
2022-07-08,Exit,1567
2022-07-08,Running,6815
2022-07-09,Exit,1565
2022-07-09,Running,6812
2022-07-10,Exit,1673
2022-07-10,Running,6911
2022-07-11,Exit,1688
2022-07-11,Running,6918
2022-07-12,Exit,1688
2022-07-12,Running,6897
2022-07-13,Exit,1687
2022-07-13,Running,6820
2022-07-14,Exit,1680
2022-07-14,Running,6846
2022-07-15,Exit,1664
2022-07-15,Running,6825
2022-07-16,Exit,1619
2022-07-16,Running,6728
2022-07-17,Exit,1604
2022-07-17,Running,6674
2022-07-18,Exit,1624
2022-07-18,Running,6690
2022-07-19,Exit,1605
2022-07-19,Running,6669
2022-07-20,Exit,1631
2022-07-20,Running,6696
2022-07-21,Exit,1619
2022-07-21,Running,6605
2022-07-22,Exit,1630
2022-07-22,Running,6570
2022-07-23,Exit,1618
2022-07-23,Running,6607
2022-07-24,Exit,1631
2022-07-24,Running,6622
2022-07-25,Exit,1635
2022-07-25,Running,6634
2022-07-26,Exit,1643
2022-07-26,Running,6641
2022-07-27,Exit,1628
2022-07-27,Running,6587
2022-07-28,Exit,1630
2022-07-28,Running,6653
2022-07-29,Exit,1643
2022-07-29,Running,6872
2022-07-30,Exit,1652
2022-07-30,Running,7087
2022-07-31,Exit,1633
2022-07-31,Running,7008
2022-08-01,Exit,1646
2022-08-01,Running,7111
2022-08-02,Exit,1635
2022-08-02,Running,6785
2022-08-03,Exit,1599
2022-08-03,Running,6711
2022-08-04,Exit,1603
2022-08-04,Running,6740
2022-08-05,Exit,1609
2022-08-05,Running,6761
2022-08-06,Exit,1628
2022-08-06,Running,6790
2022-08-07,Exit,1636
2022-08-07,Running,6808
2022-08-08,Exit,1631
2022-08-08,Running,6779
2022-08-09,Exit,1624
2022-08-09,Running,6751
2022-08-10,Exit,1652
2022-08-10,Running,6778
2022-08-11,Exit,1646
2022-08-11,Running,6783
2022-08-12,Exit,1535
2022-08-12,Running,6591
2022-08-13,Exit,1685
2022-08-13,Running,6774
2022-08-14,Exit,1689
2022-08-14,Running,6788
2022-08-15,Exit,1689
2022-08-15,Running,6782
2022-08-16,Exit,1696
2022-08-16,Running,6771
2022-08-17,Exit,1689
2022-08-17,Running,6764
2022-08-18,Exit,1675
2022-08-18,Running,6705
2022-08-19,Exit,1671
2022-08-19,Running,6696
2022-08-20,Exit,1620
2022-08-20,Running,6642
2022-08-21,Exit,1630
2022-08-21,Running,6666
2022-08-22,Exit,1625
2022-08-22,Running,6639
2022-08-23,Exit,1620
2022-08-23,Running,6611
2022-08-24,Exit,1641
2022-08-24,Running,6614
2022-08-25,Exit,1642
2022-08-25,Running,6597
2022-08-26,Exit,1664
2022-08-26,Running,6605
2022-08-27,Exit,1664
2022-08-27,Running,6594
2022-08-28,Exit,1660
2022-08-28,Running,6589
2022-08-29,Exit,1662
2022-08-29,Running,6611
2022-08-30,Exit,1647
2022-08-30,Running,6570
2022-08-31,Exit,1624
2022-08-31,Running,6559
2022-09-01,Exit,1657
2022-09-01,Running,6699
2022-09-02,Exit,1628
2022-09-02,Running,6639
2022-09-03,Exit,1628
2022-09-03,Running,6642
2022-09-04,Exit,1624
2022-09-04,Running,6639
2022-09-05,Exit,1623
2022-09-05,Running,6630
2022-09-06,Exit,1636
2022-09-06,Running,6619
2022-09-07,Exit,1643
2022-09-07,Running,6598
2022-09-08,Exit,1628
2022-09-08,Running,6569
2022-09-09,Exit,1623
2022-09-09,Running,6547
2022-09-10,Exit,1633
2022-09-10,Running,6585
2022-09-11,Exit,1630
2022-09-11,Running,6599
