#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-07-01&end=2015-03-26&country=au&events=off
#
date,country,users,lower,upper,frac
2014-07-01,au,23876,20296,28407,68
2014-07-02,au,23286,18875,28532,67
2014-07-03,au,23192,19507,26961,66
2014-07-04,au,23394,19642,26872,66
2014-07-05,au,22717,19281,25808,68
2014-07-06,au,24832,19387,29783,67
2014-07-07,au,24726,19827,28950,69
2014-07-08,au,24057,19795,27692,73
2014-07-09,au,23593,18959,27115,73
2014-07-10,au,23697,20304,26300,72
2014-07-11,au,23652,20055,27156,70
2014-07-12,au,23787,20307,27782,69
2014-07-13,au,24715,21553,28067,68
2014-07-14,au,22253,18802,25570,74
2014-07-15,au,24472,20042,28845,68
2014-07-16,au,24231,19298,29106,70
2014-07-17,au,23908,19172,28590,70
2014-07-18,au,24209,18161,29330,68
2014-07-19,au,24426,19007,28510,69
2014-07-20,au,24766,20786,27950,69
2014-07-21,au,24668,21673,27780,69
2014-07-22,au,24217,21532,27124,70
2014-07-23,au,24017,19657,26321,72
2014-07-24,au,26752,20346,27665,69
2014-07-25,au,24553,19268,28423,69
2014-07-26,au,24939,18451,29685,68
2014-07-27,au,24792,19839,28883,69
2014-07-28,au,24255,20112,27806,68
2014-07-29,au,25339,19055,28980,64
2014-07-30,au,24573,20696,29192,65
2014-07-31,au,23906,21769,30552,65
2014-08-01,au,24557,19812,29561,67
2014-08-02,au,25045,20552,30783,66
2014-08-03,au,25520,18063,33505,67
2014-08-04,au,26352,18063,34142,67
2014-08-05,au,26275,19369,34362,67
2014-08-06,au,26253,18567,33867,68
2014-08-07,au,26338,19228,31850,66
2014-08-08,au,26797,20091,31485,64
2014-08-09,au,27222,20230,31842,66
2014-08-10,au,27385,21266,31420,68
2014-08-11,au,27461,21183,31846,68
2014-08-12,au,27292,21328,31259,68
2014-08-13,au,26933,21505,31269,67
2014-08-14,au,26374,21202,31035,67
2014-08-15,au,26509,17869,34474,68
2014-08-16,au,27612,21222,32571,67
2014-08-17,au,28229,23269,32210,64
2014-08-18,au,27922,23710,31475,67
2014-08-19,au,27343,23054,30764,69
2014-08-20,au,27385,23452,30062,68
2014-08-21,au,27485,22265,31578,67
2014-08-22,au,27729,17957,32568,73
2014-08-23,au,31646,22391,34927,66
2014-08-24,au,28422,23227,35257,67
2014-08-25,au,30164,23246,34588,68
2014-08-26,au,30945,23755,33215,69
2014-08-27,au,28180,24428,31218,68
2014-08-28,au,27255,24406,30349,68
2014-08-29,au,27162,24132,36319,67
2014-08-30,au,27901,25970,37216,66
2014-08-31,au,28302,22965,33146,68
2014-09-01,au,28872,24439,35460,66
2014-09-02,au,28882,24979,36731,66
2014-09-03,au,27927,22615,32888,68
2014-09-04,au,27772,22346,32338,68
2014-09-05,au,27641,22480,31944,68
2014-09-06,au,27869,23166,32558,68
2014-09-07,au,28091,22631,33710,67
2014-09-08,au,28196,23051,33289,68
2014-09-09,au,28225,24786,31749,68
2014-09-10,au,28077,25265,30685,68
2014-09-11,au,27274,24463,29923,69
2014-09-12,au,27368,24318,30290,68
2014-09-13,au,27964,24283,31303,67
2014-09-14,au,29111,25087,31625,67
2014-09-15,au,29748,24954,32529,67
2014-09-16,au,29343,24369,31984,67
2014-09-17,au,28905,23318,31975,68
2014-09-18,au,28534,23629,31120,68
2014-09-19,au,27798,23574,30498,69
2014-09-20,au,28102,24002,31422,69
2014-09-21,au,28804,25175,33216,68
2014-09-22,au,28783,25238,33203,68
2014-09-23,au,28720,25530,32945,64
2014-09-24,au,28716,23621,34006,64
2014-09-25,au,28076,22479,31423,67
2014-09-26,au,29813,22828,34012,66
