#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2019-10-27&end=2020-01-25
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2019-10-27,0.068177152,0.994559288,0.001306224,0.142473648
2019-10-28,0.064339528,1.146191848,0.001294992,0.153788952
2019-10-29,0.067335616,1.184986272,0.001289072,0.159674168
2019-10-30,0.067235328,1.188486936,0.00129004,0.157098352
2019-10-31,0.068308784,1.196200592,0.001237256,0.150752448
2019-11-01,0.067833696,1.127890192,0.001308944,0.147375128
2019-11-02,0.06308836,0.93727808,0.001291472,0.12852492
2019-11-03,0.065867552,0.977383776,0.001304936,0.12963688
2019-11-04,0.06429676,1.129461584,0.001356944,0.14944636
2019-11-05,0.059530752,1.12815512,0.00132648,0.156413624
2019-11-06,0.060408848,1.140628008,0.001301416,0.165509416
2019-11-07,0.062751392,1.155575096,0.001311088,0.168888688
2019-11-08,0.06567576,1.09539292,0.00129552,0.157581328
2019-11-09,0.067617488,0.949554392,0.001286824,0.142904336
2019-11-10,0.065067984,0.966410928,0.00138484,0.139520536
2019-11-11,0.06436236,1.142469784,0.001499984,0.153364416
2019-11-12,0.066767464,1.196674984,0.00152612,0.149226392
2019-11-13,0.063894056,1.183485296,0.001527784,0.147046384
2019-11-14,0.060223744,1.152122848,0.001501328,0.15371448
2019-11-15,0.058197136,1.129310056,0.001485608,0.141080624
2019-11-16,0.058034584,0.907435512,0.00155864,0.122078376
2019-11-17,0.057257192,0.920773024,0.001642592,0.125089208
2019-11-18,0.057897528,1.108207344,0.00157536,0.141121672
2019-11-19,0.057345472,1.125681712,0.00158452,0.128461984
2019-11-20,0.059096032,1.150809832,0.001600408,0.131440664
2019-11-21,0.059904352,1.12737356,0.00161696,0.138797368
2019-11-22,0.06079536,1.055476528,0.001623664,0.134700488
2019-11-23,0.062482696,0.923902256,0.001641008,0.124588824
2019-11-24,0.065540536,0.939135152,0.001635608,0.12440876
2019-11-25,0.07600076,1.129097408,0.001654992,0.137804096
2019-11-26,0.079967584,1.13551476,0.00168968,0.13882044
2019-11-27,0.059476856,1.135942016,0.001636592,0.137175784
2019-11-28,0.06169208,1.180865056,0.0015352,0.134110688
2019-11-29,0.061867056,1.11427368,0.001509968,0.12626656
2019-11-30,0.06250504,0.974365704,0.001500472,0.119839528
2019-12-01,0.063706472,1.01748856,0.00144448,0.120987344
2019-12-02,0.064311688,1.206444864,0.001306576,0.131967248
2019-12-03,0.063690096,1.226527968,0.001408768,0.137173504
2019-12-04,0.063800616,1.219629728,0.001390584,0.13416432
2019-12-05,0.066099672,1.2318482,0.001395768,0.138386232
2019-12-06,0.066778104,1.195254632,0.001369792,0.130169048
2019-12-07,0.0652688,1.02268528,0.001386696,0.114074728
2019-12-08,0.065752312,1.038429728,0.001402256,0.128185936
2019-12-09,0.066930296,1.229009792,0.001397296,0.153543416
2019-12-10,0.0682982,1.23266124,0.0014754,0.155958376
2019-12-11,0.06819436,1.231038944,0.001485248,0.154665256
2019-12-12,0.067209712,1.224686296,0.001473728,0.157358336
2019-12-13,0.067954592,1.185108464,0.001469664,0.154751744
2019-12-14,0.06773644,1.040455336,0.001419432,0.143526344
2019-12-15,0.06859644,1.055474056,0.001445264,0.14475244
2019-12-16,0.071301744,1.246140672,0.001392152,0.159783992
2019-12-17,0.072574304,1.259275312,0.001345608,0.160071808
2019-12-18,0.072166016,1.257019496,0.00127232,0.16270652
2019-12-19,0.070742296,1.256371824,0.0012922,0.14958172
2019-12-20,0.070481608,1.201497832,0.001355456,0.15265088
2019-12-21,0.069582624,1.075199896,0.001576624,0.148620856
2019-12-22,0.07020556,1.071573416,0.001624808,0.141607608
2019-12-23,0.072304072,1.170215584,0.001737464,0.160755448
2019-12-24,0.069021872,1.07283472,0.001940144,0.152362832
2019-12-25,0.064516736,1.021534976,0.001888536,0.142298608
2019-12-26,0.066369536,1.120673528,0.001930816,0.15188636
2019-12-27,0.066872552,1.107143984,0.001935528,0.160467648
2019-12-28,0.066590064,1.000144448,0.001931872,0.18558948
2019-12-29,0.067847584,1.000406448,0.001877512,0.209916904
2019-12-30,0.067729552,1.103506592,0.001827184,0.212891552
2019-12-31,0.06490912,1.029435048,0.0017528,0.222707608
2020-01-01,0.066295008,1.011742376,0.0016356,0.204946576
2020-01-02,0.07064508,1.177225192,0.001740512,0.23447896
2020-01-03,0.071669912,1.184846912,0.00178,0.227965136
2020-01-04,0.070399504,1.084571912,0.001843384,0.201756144
2020-01-05,0.07012396,1.074880328,0.001778008,0.190809624
2020-01-06,0.073155808,1.215684712,0.001773312,0.194799344
2020-01-07,0.06925056,1.219925448,0.00175252,0.1841398
2020-01-08,0.06631684,1.208572376,0.001752344,0.184762632
2020-01-09,0.065813272,1.211715232,0.001743,0.181099584
2020-01-10,0.06675312,1.149507616,0.0016114,0.190397088
2020-01-11,0.066853272,1.022315984,0.001629896,0.291328856
2020-01-12,0.067334664,1.050933384,0.001782064,0.442614152
2020-01-13,0.069987384,1.217273568,0.001831088,0.753585792
2020-01-14,0.070848656,1.239687752,0.00172416,1.068824584
2020-01-15,0.071049792,1.222334168,0.001817784,0.70577892
2020-01-16,0.074696248,1.288647008,0.001772848,0.41395212
2020-01-17,0.078336904,1.244323608,0.001694024,0.496329624
2020-01-18,0.080628656,1.11861964,0.001727816,0.313754528
2020-01-19,0.078416088,1.120766584,0.001751632,0.305998528
2020-01-20,0.073342528,1.253833552,0.0017512,0.449185656
2020-01-21,0.073430856,1.28246216,0.001793736,0.837625664
2020-01-22,0.07160988,1.292645704,0.001740296,0.91257996
2020-01-23,0.070078152,1.273872672,0.00163084,0.668160328
2020-01-24,0.071057128,1.22860592,0.001540928,0.960173832
2020-01-25,0.0716226,1.111338808,0.001672296,1.481776256
