#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=az&end=2020-12-30&start=2020-08-01
#
date,country,users,frac
2020-08-01,az,31,78
2020-08-02,az,43,78
2020-08-03,az,29,80
2020-08-04,az,38,80
2020-08-05,az,36,78
2020-08-06,az,42,78
2020-08-07,az,41,81
2020-08-08,az,34,77
2020-08-09,az,33,81
2020-08-10,az,39,80
2020-08-11,az,33,81
2020-08-12,az,32,78
2020-08-13,az,44,73
2020-08-14,az,41,80
2020-08-15,az,33,85
2020-08-16,az,31,80
2020-08-17,az,45,73
2020-08-18,az,35,84
2020-08-19,az,31,82
2020-08-20,az,35,80
2020-08-21,az,35,80
2020-08-22,az,31,80
2020-08-23,az,28,80
2020-08-24,az,33,80
2020-08-25,az,32,80
2020-08-26,az,29,81
2020-08-27,az,27,81
2020-08-28,az,32,80
2020-08-29,az,22,84
2020-08-30,az,18,85
2020-08-31,az,23,84
2020-09-01,az,26,81
2020-09-02,az,28,84
2020-09-03,az,39,83
2020-09-04,az,41,56
2020-09-05,az,41,79
2020-09-06,az,30,77
2020-09-07,az,35,78
2020-09-08,az,36,79
2020-09-09,az,38,55
2020-09-10,az,37,78
2020-09-11,az,30,77
2020-09-12,az,29,76
2020-09-13,az,25,79
2020-09-14,az,33,76
2020-09-15,az,34,73
2020-09-16,az,34,80
2020-09-17,az,36,73
2020-09-18,az,34,55
2020-09-19,az,27,69
2020-09-20,az,32,76
2020-09-21,az,41,76
2020-09-22,az,44,55
2020-09-23,az,40,80
2020-09-24,az,36,75
2020-09-25,az,30,71
2020-09-26,az,46,78
2020-09-27,az,319,78
2020-09-28,az,553,76
2020-09-29,az,653,80
2020-09-30,az,640,81
2020-10-01,az,542,78
2020-10-02,az,497,76
2020-10-03,az,511,80
2020-10-04,az,485,83
2020-10-05,az,511,82
2020-10-06,az,528,81
2020-10-07,az,513,77
2020-10-08,az,524,74
2020-10-09,az,496,75
2020-10-10,az,521,83
2020-10-11,az,505,78
2020-10-12,az,561,85
2020-10-13,az,552,84
2020-10-14,az,521,83
2020-10-15,az,577,61
2020-10-16,az,549,81
2020-10-17,az,516,80
2020-10-18,az,509,77
2020-10-19,az,592,81
2020-10-20,az,618,79
2020-10-21,az,658,60
2020-10-22,az,590,86
2020-10-23,az,541,87
2020-10-24,az,563,83
2020-10-25,az,602,83
2020-10-26,az,626,83
2020-10-27,az,643,82
2020-10-28,az,620,83
2020-10-29,az,583,81
2020-10-30,az,595,79
2020-10-31,az,485,85
2020-11-01,az,508,95
2020-11-02,az,529,95
2020-11-03,az,547,96
2020-11-04,az,534,96
2020-11-05,az,644,85
2020-11-06,az,712,79
2020-11-07,az,707,77
2020-11-08,az,676,82
2020-11-09,az,673,80
2020-11-10,az,641,78
2020-11-11,az,577,83
2020-11-12,az,358,66
2020-11-13,az,147,93
2020-11-14,az,120,97
2020-11-15,az,113,90
2020-11-16,az,90,89
2020-11-17,az,83,88
2020-11-18,az,91,98
2020-11-19,az,88,94
2020-11-20,az,98,88
2020-11-21,az,102,80
2020-11-22,az,91,80
2020-11-23,az,98,77
2020-11-24,az,97,72
2020-11-25,az,85,80
2020-11-26,az,82,83
2020-11-27,az,75,84
2020-11-28,az,71,79
2020-11-29,az,74,80
2020-11-30,az,80,85
2020-12-01,az,68,84
2020-12-02,az,58,86
2020-12-03,az,58,70
2020-12-04,az,62,85
2020-12-05,az,58,85
2020-12-06,az,54,85
2020-12-07,az,52,85
2020-12-08,az,57,85
2020-12-09,az,54,101
2020-12-10,az,50,68
2020-12-11,az,62,87
2020-12-12,az,61,85
2020-12-13,az,54,67
2020-12-14,az,63,84
2020-12-15,az,59,80
2020-12-16,az,60,84
2020-12-17,az,64,87
2020-12-18,az,59,87
2020-12-19,az,63,86
2020-12-20,az,55,86
2020-12-21,az,62,79
2020-12-22,az,64,85
2020-12-23,az,60,90
2020-12-24,az,54,93
2020-12-25,az,62,89
2020-12-26,az,55,84
2020-12-27,az,47,91
2020-12-28,az,51,94
2020-12-29,az,63,86
2020-12-30,az,56,85
