#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2017-01-01&end=2017-03-31&transport=meek
#
date,transport,users,frac
2017-01-01,meek,8777,56
2017-01-02,meek,9084,54
2017-01-03,meek,8186,59
2017-01-04,meek,8715,57
2017-01-05,meek,8485,59
2017-01-06,meek,8256,61
2017-01-07,meek,7869,64
2017-01-08,meek,7275,69
2017-01-09,meek,5025,61
2017-01-10,meek,3930,58
2017-01-11,meek,6160,59
2017-01-12,meek,6149,62
2017-01-13,meek,5914,64
2017-01-14,meek,5644,63
2017-01-15,meek,6036,66
2017-01-16,meek,6011,65
2017-01-17,meek,5863,67
2017-01-18,meek,5460,66
2017-01-19,meek,5900,66
2017-01-20,meek,5952,66
2017-01-21,meek,5221,65
2017-01-22,meek,4523,61
2017-01-23,meek,4914,64
2017-01-24,meek,5992,60
2017-01-25,meek,5014,66
2017-01-26,meek,5161,66
2017-01-27,meek,5309,66
2017-01-28,meek,5780,66
2017-01-29,meek,5596,67
2017-01-30,meek,5267,69
2017-01-31,meek,5062,66
2017-02-01,meek,5440,67
2017-02-02,meek,5610,68
2017-02-03,meek,5862,66
2017-02-04,meek,4870,64
2017-02-05,meek,4175,58
2017-02-06,meek,5916,65
2017-02-07,meek,6985,57
2017-02-08,meek,8007,51
2017-02-09,meek,6995,63
2017-02-10,meek,6685,65
2017-02-11,meek,5944,65
2017-02-12,meek,7703,64
2017-02-13,meek,8744,62
2017-02-14,meek,8452,53
2017-02-15,meek,10240,58
2017-02-16,meek,9231,54
2017-02-17,meek,7617,60
2017-02-18,meek,4458,60
2017-02-19,meek,6568,62
2017-02-20,meek,7228,62
2017-02-21,meek,8223,63
2017-02-22,meek,10734,64
2017-02-23,meek,7351,61
2017-02-24,meek,6604,52
2017-02-25,meek,6711,65
2017-02-26,meek,6612,66
2017-02-27,meek,6567,66
2017-02-28,meek,6735,65
2017-03-01,meek,6347,65
2017-03-02,meek,6980,66
2017-03-03,meek,6071,65
2017-03-04,meek,2989,64
2017-03-05,meek,2670,63
2017-03-06,meek,3137,65
2017-03-07,meek,2958,65
2017-03-08,meek,5598,34
2017-03-09,meek,3552,55
2017-03-10,meek,2964,65
2017-03-11,meek,2278,65
2017-03-12,meek,2261,65
2017-03-13,meek,2817,67
2017-03-14,meek,2325,67
2017-03-15,meek,2874,67
2017-03-16,meek,2792,65
2017-03-17,meek,3017,63
2017-03-18,meek,2957,64
2017-03-19,meek,2863,62
2017-03-20,meek,2976,63
2017-03-21,meek,2985,64
2017-03-22,meek,2685,62
2017-03-23,meek,2501,65
2017-03-24,meek,2248,64
2017-03-25,meek,2981,63
2017-03-26,meek,3079,64
2017-03-27,meek,2972,63
2017-03-28,meek,3679,62
2017-03-29,meek,3490,62
2017-03-30,meek,2808,57
2017-03-31,meek,3120,56
