#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2020-12-31&country=ru&events=on
#
date,country,users,lower,upper,frac
2017-01-01,ru,181675,111866,334241,81
2017-01-02,ru,195697,144973,289238,81
2017-01-03,ru,201120,149670,293700,81
2017-01-04,ru,201456,75008,385675,82
2017-01-05,ru,202440,169876,250352,82
2017-01-06,ru,203645,159925,255606,81
2017-01-07,ru,204626,162117,238067,81
2017-01-08,ru,209484,156327,245816,82
2017-01-09,ru,213653,164181,247201,82
2017-01-10,ru,217049,166965,241633,82
2017-01-11,ru,218953,169395,238251,81
2017-01-12,ru,220081,168663,240880,81
2017-01-13,ru,220457,161167,246086,82
2017-01-14,ru,219390,170302,237882,81
2017-01-15,ru,220909,178527,240873,82
2017-01-16,ru,221858,177937,258578,82
2017-01-17,ru,222433,192250,248914,82
2017-01-18,ru,222315,187553,257994,81
2017-01-19,ru,219033,186020,261829,81
2017-01-20,ru,217458,188978,260283,82
2017-01-21,ru,216286,181661,260993,82
2017-01-22,ru,217884,188945,255538,81
2017-01-23,ru,220893,172796,271529,76
2017-01-24,ru,217701,194390,251212,80
2017-01-25,ru,212491,175437,254190,81
2017-01-26,ru,212357,168397,257332,81
2017-01-27,ru,213906,174046,258638,81
2017-01-28,ru,216061,162914,273628,81
2017-01-29,ru,220837,160747,277651,81
2017-01-30,ru,221979,166458,285326,82
2017-01-31,ru,222680,183705,253038,82
2017-02-01,ru,230233,180161,257877,81
2017-02-02,ru,232099,173430,270645,82
2017-02-03,ru,227929,180364,260206,82
2017-02-04,ru,225491,192277,248022,81
2017-02-05,ru,225324,184980,260824,81
2017-02-06,ru,225600,190881,255169,81
2017-02-07,ru,225472,191550,258754,81
2017-02-08,ru,224942,194480,268334,82
2017-02-09,ru,222008,191890,272577,82
2017-02-10,ru,225159,195205,257993,82
2017-02-11,ru,230286,194519,247402,82
2017-02-12,ru,232719,192345,252888,82
2017-02-13,ru,233195,186662,260595,82
2017-02-14,ru,230732,190287,254041,81
2017-02-15,ru,230304,185329,258350,80
2017-02-16,ru,225882,186274,256597,82
2017-02-17,ru,218963,186492,259911,81
2017-02-18,ru,217354,196787,261351,81
2017-02-19,ru,216711,190724,270510,81
2017-02-20,ru,216361,196108,267744,81
2017-02-21,ru,216289,199475,262150,81
2017-02-22,ru,214965,204970,255968,80
2017-02-23,ru,211555,197535,248773,80
2017-02-24,ru,213309,191183,243676,81
2017-02-25,ru,211829,183697,243377,81
2017-02-26,ru,212466,171738,252132,80
2017-02-27,ru,212457,174488,253547,81
2017-02-28,ru,210437,166922,258239,83
2017-03-01,ru,213152,170905,264132,81
2017-03-02,ru,217732,171431,260850,81
2017-03-03,ru,218094,172179,262609,82
2017-03-04,ru,218749,166980,270796,80
2017-03-05,ru,220235,158227,282678,80
2017-03-06,ru,218526,172743,266838,81
2017-03-07,ru,217037,181853,248412,81
2017-03-08,ru,214111,182311,244946,78
2017-03-09,ru,211782,182720,248652,79
2017-03-10,ru,212292,190656,244423,81
2017-03-11,ru,212237,184688,247721,82
2017-03-12,ru,213464,190703,245327,81
2017-03-13,ru,211157,183216,250132,81
2017-03-14,ru,212005,192649,239934,81
2017-03-15,ru,210743,187879,238570,82
2017-03-16,ru,211313,182537,246145,82
2017-03-17,ru,211407,182015,242917,81
2017-03-18,ru,212318,166270,255544,82
2017-03-19,ru,215013,167511,252308,82
2017-03-20,ru,213923,157949,255295,81
2017-03-21,ru,212857,164109,248042,81
2017-03-22,ru,212697,174988,240147,81
2017-03-23,ru,212900,173486,240446,82
2017-03-24,ru,213187,182347,233223,82
2017-03-25,ru,212535,181175,238692,82
2017-03-26,ru,215738,174408,253375,81
2017-03-27,ru,217088,178957,249735,80
2017-03-28,ru,215180,179761,243173,81
2017-03-29,ru,214162,174207,244577,80
2017-03-30,ru,213853,174024,243746,81
2017-03-31,ru,228724,179962,265393,76
2017-04-01,ru,238096,183784,277777,74
2017-04-02,ru,239676,197320,273442,75
2017-04-03,ru,223021,180019,268543,78
2017-04-04,ru,229654,189101,285586,74
2017-04-05,ru,223645,181046,288539,77
2017-04-06,ru,219092,187047,264365,79
2017-04-07,ru,217921,168995,282044,80
2017-04-08,ru,214036,173170,272910,80
2017-04-09,ru,216516,170820,276295,80
2017-04-10,ru,237797,204624,269505,74
2017-04-11,ru,233948,188254,269094,75
2017-04-12,ru,212754,168683,244339,81
2017-04-13,ru,212054,136819,269683,82
2017-04-14,ru,214799,127447,280042,82
2017-04-15,ru,214270,148812,262454,82
2017-04-16,ru,214663,158932,256814,82
2017-04-17,ru,215445,158616,264783,82
2017-04-18,ru,216405,178419,260342,82
2017-04-19,ru,214673,172990,260665,82
2017-04-20,ru,213432,162343,280702,83
2017-04-21,ru,214275,150936,301824,83
2017-04-22,ru,215037,180242,271434,82
2017-04-23,ru,215304,162687,287771,82
2017-04-24,ru,215512,162281,280254,82
2017-04-25,ru,213078,179417,257299,80
2017-04-26,ru,214352,181156,251315,81
2017-04-27,ru,220283,183900,249222,80
2017-04-28,ru,218604,177051,255864,81
2017-04-29,ru,212845,180274,248619,82
2017-04-30,ru,205943,161007,257041,81
2017-05-01,ru,202971,142747,264761,81
2017-05-02,ru,209407,173735,237603,81
2017-05-03,ru,207584,168929,247326,82
2017-05-04,ru,211307,191485,244574,82
2017-05-05,ru,212599,182450,253184,82
2017-05-06,ru,208152,177854,248939,82
2017-05-07,ru,208669,168306,260251,81
2017-05-08,ru,211452,153175,277974,81
2017-05-09,ru,208549,169906,265881,82
2017-05-10,ru,211462,177215,239386,82
2017-05-11,ru,212544,166939,250481,83
2017-05-12,ru,214905,181833,241397,83
2017-05-13,ru,214243,180037,235759,83
2017-05-14,ru,217154,181480,231883,80
2017-05-15,ru,211602,178928,227644,81
2017-05-16,ru,213845,159708,243029,81
2017-05-17,ru,216933,177769,243447,82
2017-05-18,ru,216200,175885,249142,82
2017-05-19,ru,216287,163563,260664,81
2017-05-20,ru,211942,175880,244800,82
2017-05-21,ru,214730,161915,263051,83
2017-05-22,ru,217974,176998,249183,83
2017-05-23,ru,218567,190795,234992,79
2017-05-24,ru,220848,186242,239893,81
2017-05-25,ru,219909,172642,255055,82
2017-05-26,ru,219762,182463,245002,82
2017-05-27,ru,213029,171060,245480,83
2017-05-28,ru,213925,178955,245408,82
2017-05-29,ru,215345,176596,250957,83
2017-05-30,ru,218677,186645,253634,83
2017-05-31,ru,218831,188184,251983,83
2017-06-01,ru,200776,167938,233517,92
2017-06-02,ru,219568,174746,257588,84
2017-06-03,ru,224602,167260,264088,80
2017-06-04,ru,228539,174495,265342,79
2017-06-05,ru,217418,175716,253035,83
2017-06-06,ru,214825,187469,244688,83
2017-06-07,ru,215026,184638,252645,83
2017-06-08,ru,217792,183966,264804,81
2017-06-09,ru,221755,198161,257429,79
2017-06-10,ru,212997,190189,265921,77
2017-06-11,ru,216086,189404,274770,75
2017-06-12,ru,221776,190610,270806,78
2017-06-13,ru,215349,188008,243017,83
2017-06-14,ru,214139,178744,250011,82
2017-06-15,ru,212914,177446,247117,81
2017-06-16,ru,213373,178371,248186,83
2017-06-17,ru,208770,160757,249713,83
2017-06-18,ru,207670,172704,227576,82
2017-06-19,ru,202329,142341,247186,82
2017-06-20,ru,212187,171247,247594,80
2017-06-21,ru,210316,181779,236800,83
2017-06-22,ru,211497,171543,249659,83
2017-06-23,ru,212167,164056,261350,83
2017-06-24,ru,212076,148077,263393,84
2017-06-25,ru,213959,142113,276263,83
2017-06-26,ru,216646,135536,288124,83
2017-06-27,ru,217286,161239,272192,82
2017-06-28,ru,213701,168649,256102,83
2017-06-29,ru,210441,156671,261410,83
2017-06-30,ru,206826,151739,261579,84
2017-07-01,ru,203093,172648,248741,83
2017-07-02,ru,204190,146446,277847,81
2017-07-03,ru,206151,160981,265140,83
2017-07-04,ru,206189,159448,262787,83
2017-07-05,ru,205029,166516,251666,84
2017-07-06,ru,209113,156797,261584,83
2017-07-07,ru,209741,149811,255579,83
2017-07-08,ru,207924,156177,243853,84
2017-07-09,ru,208955,166415,233683,84
2017-07-10,ru,211498,163939,232320,83
2017-07-11,ru,212290,144278,254053,84
2017-07-12,ru,217148,179301,227367,83
2017-07-13,ru,214694,178933,232184,84
2017-07-14,ru,212262,162942,251712,83
2017-07-15,ru,203969,165008,245242,83
2017-07-16,ru,202312,173698,242707,84
2017-07-17,ru,206669,175586,256055,84
2017-07-18,ru,206573,177166,255043,85
2017-07-19,ru,207780,182975,246209,83
2017-07-20,ru,205248,175921,246187,85
2017-07-21,ru,204889,170105,256015,85
2017-07-22,ru,198298,166302,241050,84
2017-07-23,ru,200410,169169,232451,85
2017-07-24,ru,209609,183069,230552,84
2017-07-25,ru,210883,186452,229430,84
2017-07-26,ru,210245,175773,242401,85
2017-07-27,ru,207772,170939,243408,85
2017-07-28,ru,203356,165317,242465,85
2017-07-29,ru,195685,163053,229477,85
2017-07-30,ru,198157,166361,231510,85
2017-07-31,ru,201657,177645,231422,86
2017-08-01,ru,204861,174607,238793,84
2017-08-02,ru,201491,165377,242438,84
2017-08-03,ru,201780,169744,237080,85
2017-08-04,ru,199115,168421,236629,85
2017-08-05,ru,193968,160246,233694,85
2017-08-06,ru,193669,146401,247259,85
2017-08-07,ru,197438,157681,241011,83
2017-08-08,ru,200901,155786,250123,83
2017-08-09,ru,199577,163176,242312,83
2017-08-10,ru,197487,168500,232327,84
2017-08-11,ru,198423,155654,235091,84
2017-08-12,ru,194835,134265,252917,83
2017-08-13,ru,193910,149819,235599,82
2017-08-14,ru,199020,129497,259767,83
2017-08-15,ru,202389,131857,257817,84
2017-08-16,ru,205440,124833,266098,85
2017-08-17,ru,207969,125727,272977,86
2017-08-18,ru,212091,151878,253817,85
2017-08-19,ru,218065,143425,253933,85
2017-08-20,ru,215287,148590,252015,85
2017-08-21,ru,218169,139972,269808,85
2017-08-22,ru,224413,125607,289942,84
2017-08-23,ru,222037,139328,280250,85
2017-08-24,ru,219026,133153,284796,86
2017-08-25,ru,217417,165497,266390,85
2017-08-26,ru,227159,172995,303937,81
2017-08-27,ru,233871,172500,302135,80
2017-08-28,ru,236541,145575,323641,81
2017-08-29,ru,243512,179227,318831,76
2017-08-30,ru,242454,173110,318719,75
2017-08-31,ru,235513,168960,312580,76
2017-09-01,ru,235291,162041,310084,76
2017-09-02,ru,233089,148188,317597,76
2017-09-03,ru,238453,148298,326147,76
2017-09-04,ru,243360,180488,314206,76
2017-09-05,ru,236128,173653,291496,81
2017-09-06,ru,246545,174266,318141,77
2017-09-07,ru,246808,164908,325891,76
2017-09-08,ru,243323,157283,337044,77
2017-09-09,ru,237894,157294,331278,77
2017-09-10,ru,234587,184912,307964,76
2017-09-11,ru,236979,170672,339676,76
2017-09-12,ru,235379,180744,334543,76
2017-09-13,ru,217917,163657,315358,81
2017-09-14,ru,234672,175373,312923,79
2017-09-15,ru,237707,189212,301360,77
2017-09-16,ru,234806,174318,306795,77
2017-09-17,ru,231870,174539,294312,78
2017-09-18,ru,216827,155663,278191,85
2017-09-19,ru,221953,154124,277473,85
2017-09-20,ru,219912,155563,280352,83
2017-09-21,ru,212294,174092,258379,84
2017-09-22,ru,220418,152866,284468,84
2017-09-23,ru,216365,152592,280851,84
2017-09-24,ru,215047,152267,274997,85
2017-09-25,ru,216424,182822,249087,84
2017-09-26,ru,220862,188569,252958,84
2017-09-27,ru,223756,163399,272718,86
2017-09-28,ru,221479,164753,264773,82
2017-09-29,ru,215591,175723,263497,84
2017-09-30,ru,216208,165421,258560,84
2017-10-01,ru,220277,169881,258819,83
2017-10-02,ru,220670,186856,244801,83
2017-10-03,ru,222625,181318,279059,82
2017-10-04,ru,245457,181978,337994,74
2017-10-05,ru,244248,177661,330733,76
2017-10-06,ru,232052,186849,284645,78
2017-10-07,ru,210017,152838,295352,84
2017-10-08,ru,213911,158588,300630,83
2017-10-09,ru,224721,170113,281727,85
2017-10-10,ru,231855,152431,293390,84
2017-10-11,ru,236259,109054,340209,83
2017-10-12,ru,244627,153802,321336,83
2017-10-13,ru,264943,155144,346527,78
2017-10-14,ru,275549,142024,358384,79
2017-10-15,ru,295462,133042,382817,79
2017-10-16,ru,277285,143268,389541,79
2017-10-17,ru,262176,162369,372662,79
2017-10-18,ru,242643,153074,379852,80
2017-10-19,ru,266530,180843,356874,76
2017-10-20,ru,255029,183731,331524,81
2017-10-21,ru,263533,193255,367115,78
2017-10-22,ru,268198,171532,411245,77
2017-10-23,ru,277735,182623,362762,83
2017-10-24,ru,267575,151243,397114,80
2017-10-25,ru,253842,163072,336312,82
2017-10-26,ru,254713,168467,364813,79
2017-10-27,ru,265032,201902,332587,77
2017-10-28,ru,270367,186084,342227,79
2017-10-29,ru,258107,193330,318614,80
2017-10-30,ru,267733,194157,380857,77
2017-10-31,ru,273603,172473,349312,74
2017-11-01,ru,277693,137975,362409,80
2017-11-02,ru,286317,140581,367219,77
2017-11-03,ru,279750,166818,346504,76
2017-11-04,ru,285917,164062,368135,77
2017-11-05,ru,278115,177495,336810,78
2017-11-06,ru,270836,183661,307177,79
2017-11-07,ru,274913,197848,345319,77
2017-11-08,ru,283091,204433,406987,73
2017-11-09,ru,284626,157704,419191,77
2017-11-10,ru,264203,170790,354043,83
2017-11-11,ru,268656,196361,335450,83
2017-11-12,ru,267131,164456,346107,86
2017-11-13,ru,263282,183266,342627,85
2017-11-14,ru,271763,174977,351431,86
2017-11-15,ru,258433,168793,322135,86
2017-11-16,ru,261249,153410,379197,86
2017-11-17,ru,270570,164813,362644,86
2017-11-18,ru,276922,205946,333226,85
2017-11-19,ru,277904,203350,335885,87
2017-11-20,ru,276520,172218,362950,85
2017-11-21,ru,275178,214213,341852,82
2017-11-22,ru,282433,172943,373626,83
2017-11-23,ru,285225,172753,365759,85
2017-11-24,ru,279370,203843,348238,84
2017-11-25,ru,271624,177918,356588,86
2017-11-26,ru,274201,173829,395307,86
2017-11-27,ru,276403,169531,389722,86
2017-11-28,ru,270181,164320,372618,88
2017-11-29,ru,274650,189686,367011,85
2017-11-30,ru,267129,192570,363309,87
2017-12-01,ru,275894,147291,395306,82
2017-12-02,ru,283591,181855,367703,79
2017-12-03,ru,273214,180129,366379,83
2017-12-04,ru,269897,170695,384942,83
2017-12-05,ru,265457,185939,358107,85
2017-12-06,ru,262933,197219,348367,83
2017-12-07,ru,259744,157751,385378,86
2017-12-08,ru,261241,161899,360424,85
2017-12-09,ru,275876,192631,360635,85
2017-12-10,ru,286216,205155,354792,83
2017-12-11,ru,273545,172675,383754,82
2017-12-12,ru,268478,170700,363508,82
2017-12-13,ru,253346,158398,345946,82
2017-12-14,ru,246178,124615,374673,81
2017-12-15,ru,246090,147563,367777,79
2017-12-16,ru,250554,147466,385158,82
2017-12-17,ru,254167,158581,388481,82
2017-12-18,ru,245067,142725,384513,82
2017-12-19,ru,269973,196574,377984,77
2017-12-20,ru,260236,180420,349452,83
2017-12-21,ru,266030,158383,358177,83
2017-12-22,ru,252324,151373,350628,85
2017-12-23,ru,262353,168869,338934,87
2017-12-24,ru,269116,154642,346959,86
2017-12-25,ru,274958,77512,389005,86
2017-12-26,ru,268241,112256,368895,86
2017-12-27,ru,275481,142260,367491,86
2017-12-28,ru,278795,141415,381805,82
2017-12-29,ru,259139,177652,338028,86
2017-12-30,ru,262813,137370,395532,83
2017-12-31,ru,244291,119025,398483,87
2018-01-01,ru,248481,122583,429656,83
2018-01-02,ru,258302,152054,417180,82
2018-01-03,ru,249983,153425,398144,82
2018-01-04,ru,259182,175787,399974,82
2018-01-05,ru,243160,176283,339850,86
2018-01-06,ru,247625,161765,385943,83
2018-01-07,ru,232913,61729,457335,83
2018-01-08,ru,234183,63960,445096,83
2018-01-09,ru,232047,106263,386274,85
2018-01-10,ru,243051,137588,345431,82
2018-01-11,ru,252034,173744,329342,81
2018-01-12,ru,240121,168998,320703,84
2018-01-13,ru,255310,171869,327223,83
2018-01-14,ru,255542,158144,334976,82
2018-01-15,ru,253136,166522,326635,81
2018-01-16,ru,247518,179695,303080,80
2018-01-17,ru,243973,175627,301926,82
2018-01-18,ru,238687,143714,327387,83
2018-01-19,ru,272055,167231,349096,78
2018-01-20,ru,266011,199574,335906,78
2018-01-21,ru,242798,171939,321963,82
2018-01-22,ru,236015,182254,304679,83
2018-01-23,ru,245043,175593,333366,82
2018-01-24,ru,245785,192365,324376,80
2018-01-25,ru,258627,184964,351975,76
2018-01-26,ru,264736,155217,404932,75
2018-01-27,ru,262700,200572,339608,76
2018-01-28,ru,286240,214281,357821,71
2018-01-29,ru,272547,173591,367235,74
2018-01-30,ru,258811,165434,353372,76
2018-01-31,ru,252201,183908,315248,78
2018-02-01,ru,260659,208501,313747,77
2018-02-02,ru,270697,199055,339131,78
2018-02-03,ru,257748,193221,319321,79
2018-02-04,ru,236518,171425,311842,85
2018-02-05,ru,229844,166885,302297,90
2018-02-06,ru,240098,196999,293998,83
2018-02-07,ru,246560,202657,301588,81
2018-02-08,ru,232745,153575,313317,85
2018-02-09,ru,235036,166164,331442,82
2018-02-10,ru,236688,163158,329819,83
2018-02-11,ru,236557,142836,331621,86
2018-02-12,ru,225609,142620,315880,84
2018-02-13,ru,230166,140106,312802,84
2018-02-14,ru,245245,163518,304834,82
2018-02-15,ru,247932,147626,333846,81
2018-02-16,ru,250314,98499,346134,80
2018-02-17,ru,253436,112662,352781,80
2018-02-18,ru,258423,128428,362265,78
2018-02-19,ru,253997,132018,345246,80
2018-02-20,ru,239558,142362,314868,86
2018-02-21,ru,250234,143548,333191,84
2018-02-22,ru,241736,151856,311616,83
2018-02-23,ru,246345,151485,342853,83
2018-02-24,ru,247622,152650,347506,83
2018-02-25,ru,248121,177773,302025,83
2018-02-26,ru,250512,176883,312182,81
2018-02-27,ru,252302,195359,300192,82
2018-02-28,ru,237676,168043,295369,83
2018-03-01,ru,229053,164332,300446,86
2018-03-02,ru,238876,148032,317549,82
2018-03-03,ru,243680,145980,326556,81
2018-03-04,ru,228071,166035,304395,85
2018-03-05,ru,239480,156645,329633,78
2018-03-06,ru,247617,183047,319961,83
2018-03-07,ru,241680,170395,316591,90
2018-03-08,ru,236252,156307,305786,90
2018-03-09,ru,238855,174517,301880,90
2018-03-10,ru,240736,161249,321091,89
2018-03-11,ru,233633,168709,297999,88
2018-03-12,ru,233015,140444,320160,92
2018-03-13,ru,243120,179360,283151,93
2018-03-14,ru,241722,159994,313438,91
2018-03-15,ru,239047,168605,294906,93
2018-03-16,ru,239286,171225,295764,93
2018-03-17,ru,248518,168435,323633,92
2018-03-18,ru,236903,178000,298412,92
2018-03-19,ru,232615,146055,329259,92
2018-03-20,ru,230303,151459,337887,94
2018-03-21,ru,229505,177546,309077,95
2018-03-22,ru,227045,160592,319683,95
2018-03-23,ru,234321,182092,294869,95
2018-03-24,ru,234021,175693,308647,95
2018-03-25,ru,229942,187049,273804,95
2018-03-26,ru,230641,170415,286782,95
2018-03-27,ru,241895,180826,272678,96
2018-03-28,ru,250774,176818,285146,95
2018-03-29,ru,255405,142565,307891,93
2018-03-30,ru,253202,140748,308080,95
2018-03-31,ru,249657,156844,290695,94
2018-04-01,ru,239326,171231,282596,94
2018-04-02,ru,239527,156407,306299,95
2018-04-03,ru,238493,175884,316928,95
2018-04-04,ru,231864,152223,339845,93
2018-04-05,ru,233817,134541,386887,94
2018-04-06,ru,241338,121625,405949,93
2018-04-07,ru,231752,160248,347906,93
2018-04-08,ru,232628,161752,324711,93
2018-04-09,ru,227815,164167,314587,94
2018-04-10,ru,235254,162933,315719,95
2018-04-11,ru,239961,176152,283946,95
2018-04-12,ru,245257,190803,277467,94
2018-04-13,ru,241694,164362,307396,95
2018-04-14,ru,243640,150114,316371,94
2018-04-15,ru,245833,172354,301776,94
2018-04-16,ru,259671,117459,358108,94
2018-04-17,ru,277789,174718,310586,94
2018-04-18,ru,281789,166151,324740,95
2018-04-19,ru,296839,134501,373890,94
2018-04-20,ru,293512,130292,391999,94
2018-04-21,ru,280875,167071,328235,94
2018-04-22,ru,286198,159551,324384,95
2018-04-23,ru,299279,144886,382506,95
2018-04-24,ru,300131,141173,429882,93
2018-04-25,ru,298676,209191,373554,94
2018-04-26,ru,298787,238202,371105,94
2018-04-27,ru,288427,228513,350387,95
2018-04-28,ru,284012,201506,346935,95
2018-04-29,ru,274794,205789,357950,95
2018-04-30,ru,273764,204074,374597,95
2018-05-01,ru,274869,165479,393570,94
2018-05-02,ru,288067,217886,371058,93
2018-05-03,ru,287552,204856,377298,94
2018-05-04,ru,289218,213729,369619,95
2018-05-05,ru,280460,195149,389481,94
2018-05-06,ru,272430,192874,360658,95
2018-05-07,ru,280766,179144,384325,94
2018-05-08,ru,284202,138694,447832,93
2018-05-09,ru,273558,199069,386230,91
2018-05-10,ru,268212,192961,392321,94
2018-05-11,ru,276307,201958,392884,94
2018-05-12,ru,265305,153881,422480,95
2018-05-13,ru,262121,176448,374916,96
2018-05-14,ru,264360,174786,387863,97
2018-05-15,ru,265846,205122,358514,96
2018-05-16,ru,265897,159643,379636,95
2018-05-17,ru,263680,179059,361285,95
2018-05-18,ru,266126,165362,390861,96
2018-05-19,ru,267281,193454,351027,96
2018-05-20,ru,267461,168083,362088,95
2018-05-21,ru,276806,197042,346785,96
2018-05-22,ru,277119,183757,363675,93
2018-05-23,ru,279172,161743,393702,91
2018-05-24,ru,273226,187459,336165,93
2018-05-25,ru,274126,173996,357940,94
2018-05-26,ru,264579,179252,348442,97
2018-05-27,ru,261086,210287,322833,97
2018-05-28,ru,271412,200119,349852,96
2018-05-29,ru,267037,201495,339901,97
2018-05-30,ru,262711,195145,336232,97
2018-05-31,ru,258810,161079,348713,97
2018-06-01,ru,261575,159691,363159,97
2018-06-02,ru,264186,210817,329077,96
2018-06-03,ru,260226,182274,345758,96
2018-06-04,ru,269817,164644,395171,95
2018-06-05,ru,271748,200452,346965,96
2018-06-06,ru,274329,181100,357023,97
2018-06-07,ru,267620,190680,371134,98
2018-06-08,ru,266918,191924,359157,98
2018-06-09,ru,262078,187874,344856,97
2018-06-10,ru,251196,152439,367127,95
2018-06-11,ru,255885,180502,354304,95
2018-06-12,ru,262364,160097,383140,94
2018-06-13,ru,265461,176234,371545,91
2018-06-14,ru,261427,174090,356628,94
2018-06-15,ru,256535,157758,348109,95
2018-06-16,ru,251030,155429,335319,95
2018-06-17,ru,246318,113192,347528,96
2018-06-18,ru,258115,149482,351109,94
2018-06-19,ru,256565,153884,359660,96
2018-06-20,ru,259397,154370,373956,95
2018-06-21,ru,251026,151147,372161,97
2018-06-22,ru,245300,148086,393907,96
2018-06-23,ru,244041,178085,362574,94
2018-06-24,ru,247559,164663,362110,93
2018-06-25,ru,255987,181298,345819,95
2018-06-26,ru,242014,182353,319181,98
2018-06-27,ru,239068,187159,322126,97
2018-06-28,ru,237998,185907,320355,97
2018-06-29,ru,232345,162198,326079,97
2018-06-30,ru,228912,156273,319868,98
2018-07-01,ru,226856,141307,347562,98
2018-07-02,ru,242462,158422,365566,97
2018-07-03,ru,245922,180380,329684,96
2018-07-04,ru,244835,189350,322156,95
2018-07-05,ru,240019,191856,308699,96
2018-07-06,ru,237341,170795,306512,97
2018-07-07,ru,232682,166698,297434,95
2018-07-08,ru,239476,167879,287285,95
2018-07-09,ru,242906,172455,292929,95
2018-07-10,ru,241665,187490,290124,92
2018-07-11,ru,244732,185888,281834,93
2018-07-12,ru,238461,140152,313201,96
2018-07-13,ru,246026,127918,330699,93
2018-07-14,ru,236379,171273,287581,93
2018-07-15,ru,231359,171557,301746,94
2018-07-16,ru,231621,171245,314818,96
2018-07-17,ru,230735,171558,317514,96
2018-07-18,ru,237791,164650,342418,96
2018-07-19,ru,233495,190695,305766,97
2018-07-20,ru,237063,171311,327613,96
2018-07-21,ru,228178,157274,317566,96
2018-07-22,ru,229216,170035,289355,95
2018-07-23,ru,241098,171744,304166,95
2018-07-24,ru,243975,179767,284265,95
2018-07-25,ru,241365,162776,303032,97
2018-07-26,ru,234738,165213,285818,98
2018-07-27,ru,226913,190332,274356,98
2018-07-28,ru,221076,179838,270522,96
2018-07-29,ru,222432,168579,274500,97
2018-07-30,ru,228520,183262,271065,99
2018-07-31,ru,228845,175928,299448,99
2018-08-01,ru,238693,176487,302160,97
2018-08-02,ru,243243,168712,306477,96
2018-08-03,ru,245758,160227,308095,96
2018-08-04,ru,241085,156169,301924,96
2018-08-05,ru,239869,175760,276305,97
2018-08-06,ru,247144,169239,296075,96
2018-08-07,ru,251455,178747,295262,95
2018-08-08,ru,251764,154169,331162,97
2018-08-09,ru,253109,173113,319234,97
2018-08-10,ru,250802,165914,322229,97
2018-08-11,ru,242348,170078,313266,97
2018-08-12,ru,239558,180416,302468,96
2018-08-13,ru,241086,164981,323796,97
2018-08-14,ru,246777,147410,345572,97
2018-08-15,ru,250878,160824,332062,96
2018-08-16,ru,249404,183435,316448,96
2018-08-17,ru,242610,173827,335151,97
2018-08-18,ru,236254,174544,305705,98
2018-08-19,ru,234510,175545,298121,97
2018-08-20,ru,242885,167610,323062,96
2018-08-21,ru,245373,158368,339546,97
2018-08-22,ru,246544,127347,375864,98
2018-08-23,ru,247232,195429,313844,98
2018-08-24,ru,246572,182413,304878,97
2018-08-25,ru,240143,162411,319177,96
2018-08-26,ru,239339,162685,314799,96
2018-08-27,ru,246458,177601,316375,95
2018-08-28,ru,242438,149522,353960,98
2018-08-29,ru,243845,162132,337668,98
2018-08-30,ru,247735,179909,315879,98
2018-08-31,ru,245478,195119,299827,98
2018-09-01,ru,242481,174097,307335,98
2018-09-02,ru,240596,162982,309125,97
2018-09-03,ru,246652,184448,306033,95
2018-09-04,ru,239757,186615,293020,97
2018-09-05,ru,240569,188192,303377,97
2018-09-06,ru,248456,192446,311050,96
2018-09-07,ru,248428,190825,306658,97
2018-09-08,ru,243755,174292,317604,97
2018-09-09,ru,247490,186440,303334,96
2018-09-10,ru,252843,186226,316208,96
2018-09-11,ru,255193,182255,320017,96
2018-09-12,ru,252740,185816,306845,93
2018-09-13,ru,246516,185076,313217,95
2018-09-14,ru,244963,165841,326353,96
2018-09-15,ru,242604,153510,326953,95
2018-09-16,ru,250928,189300,303029,95
2018-09-17,ru,251161,188888,311886,93
2018-09-18,ru,251234,182600,317690,93
2018-09-19,ru,250629,139835,366639,97
2018-09-20,ru,249461,164890,325100,96
2018-09-21,ru,250383,160409,328216,98
2018-09-22,ru,244527,182236,301626,98
2018-09-23,ru,245135,182892,312389,96
2018-09-24,ru,246290,191656,302680,94
2018-09-25,ru,245290,172037,323335,98
2018-09-26,ru,246575,169440,326605,99
2018-09-27,ru,242783,184411,304082,98
2018-09-28,ru,245563,178422,318924,98
2018-09-29,ru,244076,173744,326363,99
2018-09-30,ru,244985,180031,313303,99
2018-10-01,ru,249860,172988,327246,97
2018-10-02,ru,250819,185765,312191,97
2018-10-03,ru,246642,193810,310204,99
2018-10-04,ru,247526,199708,305304,98
2018-10-05,ru,248126,205302,302346,97
2018-10-06,ru,242558,184950,315507,98
2018-10-07,ru,241957,194545,306107,98
2018-10-08,ru,244920,180676,324785,98
2018-10-09,ru,240811,177040,325228,98
2018-10-10,ru,240801,187552,297178,99
2018-10-11,ru,241768,190247,286429,99
2018-10-12,ru,241997,184359,296239,99
2018-10-13,ru,243462,169115,306557,98
2018-10-14,ru,244296,175131,296048,99
2018-10-15,ru,241943,173844,298818,99
2018-10-16,ru,241577,189394,279806,100
2018-10-17,ru,246838,184658,292226,98
2018-10-18,ru,245467,195032,290304,98
2018-10-19,ru,243193,173176,308855,99
2018-10-20,ru,243555,169214,319821,99
2018-10-21,ru,247198,191559,303044,96
2018-10-22,ru,244775,193385,299235,99
2018-10-23,ru,247458,205649,289196,99
2018-10-24,ru,246967,203546,294242,99
