#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2017-09-08&events=off&start=2014-09-08
#
date,country,users,lower,upper,frac
2014-09-08,ru,143809,118286,167202,68
2014-09-09,ru,143590,129707,157822,68
2014-09-10,ru,143856,132038,157754,68
2014-09-11,ru,141348,129945,154415,69
2014-09-12,ru,139901,125101,155763,68
2014-09-13,ru,137207,120419,153445,67
2014-09-14,ru,142255,126669,158672,67
2014-09-15,ru,145437,125714,167980,67
2014-09-16,ru,143991,125355,161226,67
2014-09-17,ru,142372,124887,159365,68
2014-09-18,ru,142008,125313,158653,68
2014-09-19,ru,138707,121840,154075,69
2014-09-20,ru,134361,118259,153015,69
2014-09-21,ru,137804,124015,160917,68
2014-09-22,ru,140571,123958,161348,68
2014-09-23,ru,142458,126961,159490,64
2014-09-24,ru,140954,119191,162984,64
2014-09-25,ru,131765,113389,154262,67
2014-09-26,ru,137489,115761,167483,66
2014-09-27,ru,137253,114885,158476,66
2014-09-28,ru,134353,108631,152670,69
2014-09-29,ru,139311,118981,157767,68
2014-09-30,ru,139354,123816,157283,69
2014-10-01,ru,139749,125743,157256,68
2014-10-02,ru,141798,120209,157945,68
2014-10-03,ru,139331,116285,153975,67
2014-10-04,ru,143608,106556,168126,67
2014-10-05,ru,146346,105774,176384,67
2014-10-06,ru,143489,111668,164576,69
2014-10-07,ru,145231,118222,160376,69
2014-10-08,ru,148985,118706,163689,68
2014-10-09,ru,150965,126389,156786,67
2014-10-10,ru,150815,124643,162487,67
2014-10-11,ru,149050,114368,173532,67
2014-10-12,ru,154284,117265,174170,66
2014-10-13,ru,150916,121866,172826,67
2014-10-14,ru,147859,124975,168637,67
2014-10-15,ru,147367,132534,162114,67
2014-10-16,ru,146555,134632,164425,66
2014-10-17,ru,142266,132714,163669,66
2014-10-18,ru,141314,130241,166058,67
2014-10-19,ru,143103,134100,172281,67
2014-10-20,ru,144533,132543,165597,66
2014-10-21,ru,140746,129013,162410,65
2014-10-22,ru,146170,134023,159186,67
2014-10-23,ru,140491,133602,159036,67
2014-10-24,ru,137717,130280,151752,64
2014-10-25,ru,138074,127925,155014,65
2014-10-26,ru,143199,129305,156708,65
2014-10-27,ru,148152,129232,162190,65
2014-10-28,ru,142547,127866,151587,68
2014-10-29,ru,140674,130828,159147,68
2014-10-30,ru,142650,125516,153370,68
2014-10-31,ru,140509,119645,155528,68
2014-11-01,ru,136510,113155,160049,67
2014-11-02,ru,140441,120610,171054,66
2014-11-03,ru,140997,121039,171965,67
2014-11-04,ru,155474,122378,168787,67
2014-11-05,ru,148932,123954,158491,68
2014-11-06,ru,144946,127691,159212,67
2014-11-07,ru,151352,125631,158375,67
2014-11-08,ru,156942,121329,156315,66
2014-11-09,ru,146416,120182,158181,66
2014-11-10,ru,138969,123761,159314,67
2014-11-11,ru,136576,134496,175123,67
2014-11-12,ru,146166,136564,162341,67
2014-11-13,ru,142363,131019,154898,67
2014-11-14,ru,137671,134659,164996,67
2014-11-15,ru,138456,140710,174463,66
2014-11-16,ru,140171,131471,164904,66
2014-11-17,ru,139059,126743,152502,67
2014-11-18,ru,136488,119161,145398,68
2014-11-19,ru,137346,131950,151409,68
2014-11-20,ru,126305,117134,141218,71
2014-11-21,ru,129719,115005,137292,71
2014-11-22,ru,141675,115891,150663,67
2014-11-23,ru,146147,116647,153658,67
2014-11-24,ru,146707,112816,158332,68
2014-11-25,ru,146152,119246,150769,67
2014-11-26,ru,145051,116627,160925,67
2014-11-27,ru,144415,105149,189553,68
2014-11-28,ru,145510,118832,164040,68
2014-11-29,ru,140324,128191,152430,68
2014-11-30,ru,141477,131194,159179,68
2014-12-01,ru,139500,126363,165942,68
2014-12-02,ru,140748,132714,161231,67
2014-12-03,ru,144544,125323,164277,67
2014-12-04,ru,145936,97156,175506,66
2014-12-05,ru,144123,122882,165622,66
2014-12-06,ru,142059,121006,164759,67
2014-12-07,ru,145908,122857,161967,65
2014-12-08,ru,146092,115141,162282,66
2014-12-09,ru,146358,123199,156200,67
2014-12-10,ru,146522,128809,157305,66
2014-12-11,ru,146778,130732,156036,66
2014-12-12,ru,143264,123225,158371,67
2014-12-13,ru,142711,124257,152321,66
2014-12-14,ru,145899,124845,161333,65
2014-12-15,ru,143723,125040,163750,67
2014-12-16,ru,143992,126174,162470,65
2014-12-17,ru,142644,130299,157040,65
2014-12-18,ru,142373,130272,158872,67
2014-12-19,ru,142985,128056,156877,66
2014-12-20,ru,140408,126230,153587,65
2014-12-21,ru,137915,122857,158804,66
2014-12-22,ru,139474,116148,167108,67
2014-12-23,ru,139034,114562,165243,66
2014-12-24,ru,140700,96018,168931,67
2014-12-25,ru,142821,68905,183397,66
2014-12-26,ru,157365,107928,191509,58
2014-12-27,ru,130259,111479,147076,69
2014-12-28,ru,137343,116808,152430,68
2014-12-29,ru,142745,116378,158276,67
2014-12-30,ru,140022,113130,163659,66
2014-12-31,ru,128253,111900,167547,65
2015-01-01,ru,125468,99439,183896,66
2015-01-02,ru,133059,100947,183681,66
2015-01-03,ru,136100,112057,167453,66
2015-01-04,ru,140021,125164,166874,65
2015-01-05,ru,141682,128323,172200,65
2015-01-06,ru,142441,119591,177294,66
2015-01-07,ru,142652,111784,174395,66
2015-01-08,ru,148266,79352,218709,65
2015-01-09,ru,157289,95800,198733,65
2015-01-10,ru,138988,100321,150218,74
2015-01-11,ru,157095,119038,165903,65
2015-01-12,ru,154122,116810,163815,64
2015-01-13,ru,152186,118562,160814,66
2015-01-14,ru,148971,117960,159472,67
2015-01-15,ru,146908,130182,158664,66
2015-01-16,ru,146102,133583,167670,67
2015-01-17,ru,141775,132372,165403,70
2015-01-18,ru,149211,130579,175789,66
2015-01-19,ru,149027,134154,170788,67
2015-01-20,ru,147694,136215,163135,67
2015-01-21,ru,149758,135563,158853,67
2015-01-22,ru,150609,128493,162326,67
2015-01-23,ru,150761,130813,162842,66
2015-01-24,ru,149296,126633,168289,66
2015-01-25,ru,149815,124430,169813,67
2015-01-26,ru,149200,131930,163402,68
2015-01-27,ru,146540,125340,164725,67
2015-01-28,ru,146330,126495,168355,66
2015-01-29,ru,147856,135312,164870,68
2015-01-30,ru,146591,137303,160053,67
2015-01-31,ru,145985,134602,161630,68
2015-02-01,ru,148435,132354,170504,66
2015-02-02,ru,148985,129263,168717,67
2015-02-03,ru,149391,132649,164500,67
2015-02-04,ru,152836,135253,165476,67
2015-02-05,ru,154450,134808,167367,67
2015-02-06,ru,155650,132934,167455,66
2015-02-07,ru,154973,128644,166551,67
2015-02-08,ru,159427,131488,169336,66
2015-02-09,ru,160083,126834,171555,66
2015-02-10,ru,160727,127263,172238,67
2015-02-11,ru,160173,135123,166277,67
2015-02-12,ru,159588,136173,163922,67
2015-02-13,ru,158591,135947,163758,66
2015-02-14,ru,158462,133859,168819,67
2015-02-15,ru,161777,137427,172165,67
2015-02-16,ru,164118,138840,179435,67
2015-02-17,ru,162984,134698,179953,68
2015-02-18,ru,167372,130949,183054,67
2015-02-19,ru,168936,140113,178735,67
2015-02-20,ru,165922,141106,176964,66
2015-02-21,ru,164247,138834,178962,67
2015-02-22,ru,164570,137259,184104,67
2015-02-23,ru,165822,147117,176321,65
2015-02-24,ru,168932,148835,178855,66
2015-02-25,ru,169138,144158,194616,67
2015-02-26,ru,167922,147031,186401,67
2015-02-27,ru,167991,139414,187802,68
2015-02-28,ru,170399,143898,182886,67
2015-03-01,ru,176235,146836,189688,66
2015-03-02,ru,175149,151143,184831,66
2015-03-03,ru,174936,153660,184715,66
2015-03-04,ru,178063,154794,185177,66
2015-03-05,ru,179515,155211,190771,67
2015-03-06,ru,177711,159188,187688,66
2015-03-07,ru,175419,154004,193581,66
2015-03-08,ru,174811,151427,198859,66
2015-03-09,ru,180756,157244,198968,65
2015-03-10,ru,179351,158447,191356,64
2015-03-11,ru,179207,161185,193839,66
2015-03-12,ru,182174,161307,195906,64
2015-03-13,ru,180923,161050,190365,66
2015-03-14,ru,180187,153557,195907,65
2015-03-15,ru,180469,153038,197327,66
2015-03-16,ru,179900,160467,196383,66
2015-03-17,ru,180211,162335,194111,67
2015-03-18,ru,184426,157503,196466,65
2015-03-19,ru,185730,159605,200581,61
2015-03-20,ru,187483,166179,198214,63
2015-03-21,ru,185674,157881,200438,64
2015-03-22,ru,189133,154153,205102,64
2015-03-23,ru,192831,145629,212554,65
2015-03-24,ru,190586,150457,210178,65
2015-03-25,ru,187603,163148,208640,64
2015-03-26,ru,187425,166072,205937,65
2015-03-27,ru,184928,160358,200627,65
2015-03-28,ru,180300,154487,201149,68
2015-03-29,ru,179078,153488,204754,69
2015-03-30,ru,178796,155739,210052,69
2015-03-31,ru,179076,154650,206115,68
2015-04-01,ru,180938,146820,212834,67
2015-04-02,ru,180162,128653,225192,67
2015-04-03,ru,180983,117838,236334,68
2015-04-04,ru,181184,140470,208608,68
2015-04-05,ru,180422,138855,209067,68
2015-04-06,ru,179539,154013,206790,64
2015-04-07,ru,179096,161922,201831,65
2015-04-08,ru,182062,157531,205569,65
2015-04-09,ru,183735,147277,220874,66
2015-04-10,ru,188764,117668,261285,66
2015-04-11,ru,190229,129246,250194,66
2015-04-12,ru,186860,127982,245930,66
2015-04-13,ru,177668,128440,223494,67
2015-04-14,ru,177592,146941,201218,70
2015-04-15,ru,178553,154679,201094,70
2015-04-16,ru,178639,155453,199894,69
2015-04-17,ru,179721,156688,211891,69
2015-04-18,ru,176567,149297,217993,69
2015-04-19,ru,180007,153933,209591,69
2015-04-20,ru,179338,149199,202223,70
2015-04-21,ru,178491,156498,201827,69
2015-04-22,ru,176073,158237,194309,69
2015-04-23,ru,174139,160920,192933,70
2015-04-24,ru,171093,153057,196543,70
2015-04-25,ru,169265,145193,199620,70
2015-04-26,ru,170029,146529,204863,70
2015-04-27,ru,168948,150952,201908,70
2015-04-28,ru,167473,158996,193467,70
2015-04-29,ru,167304,156123,193216,70
2015-04-30,ru,165093,143333,198400,70
2015-05-01,ru,158003,111454,222115,69
2015-05-02,ru,154147,134056,200704,68
2015-05-03,ru,156296,136205,199849,68
2015-05-04,ru,163284,144137,194382,68
2015-05-05,ru,163001,147656,181087,69
2015-05-06,ru,165065,147999,182332,69
2015-05-07,ru,164235,144641,185466,69
2015-05-08,ru,160588,121769,201192,69
2015-05-09,ru,152287,129453,178079,69
2015-05-10,ru,154816,128815,183357,70
2015-05-11,ru,163929,142965,181617,69
2015-05-12,ru,166523,148142,178117,69
2015-05-13,ru,168230,145409,183958,67
2015-05-14,ru,166389,143543,186871,69
2015-05-15,ru,167738,138907,183106,69
2015-05-16,ru,166374,132661,171150,69
2015-05-17,ru,167421,135699,172187,70
2015-05-18,ru,170340,142011,182183,70
2015-05-19,ru,170512,151543,180571,70
2015-05-20,ru,168346,148061,193272,70
2015-05-21,ru,165430,146029,187669,71
2015-05-22,ru,166600,145725,192623,70
2015-05-23,ru,161519,142911,189476,70
2015-05-24,ru,164296,141822,194320,70
2015-05-25,ru,168276,140610,203996,69
2015-05-26,ru,174724,157525,195062,68
2015-05-27,ru,178894,158585,188146,67
2015-05-28,ru,179406,150960,192770,66
2015-05-29,ru,177211,151847,195232,66
2015-05-30,ru,171478,145763,194544,65
2015-05-31,ru,170137,140237,200427,65
2015-06-01,ru,176687,140379,207919,65
2015-06-02,ru,179650,146382,205357,65
2015-06-03,ru,181093,153604,204829,63
2015-06-04,ru,182802,157700,203812,65
2015-06-05,ru,176918,151704,197121,65
2015-06-06,ru,168082,138975,190823,65
2015-06-07,ru,175971,141870,193150,65
2015-06-08,ru,181165,144814,204647,63
2015-06-09,ru,178431,153824,202371,63
2015-06-10,ru,183144,153712,213213,63
2015-06-11,ru,180215,157756,207662,61
2015-06-12,ru,173018,157462,200904,61
2015-06-13,ru,169283,146833,193695,62
2015-06-14,ru,172359,146744,199493,62
2015-06-15,ru,179860,151600,203353,63
2015-06-16,ru,184159,153131,203645,63
2015-06-17,ru,183943,148319,208141,64
2015-06-18,ru,181588,148001,203269,64
2015-06-19,ru,177664,145585,193335,63
2015-06-20,ru,168756,141111,192213,63
2015-06-21,ru,173238,142785,204617,64
2015-06-22,ru,179234,144886,217280,64
2015-06-23,ru,183319,157899,206182,63
2015-06-24,ru,183678,160582,201640,64
2015-06-25,ru,181705,152625,205337,65
2015-06-26,ru,178567,149888,203705,63
2015-06-27,ru,172092,136434,200165,63
2015-06-28,ru,175595,140345,200766,63
2015-06-29,ru,183553,151696,206218,63
2015-06-30,ru,184303,160834,205110,63
2015-07-01,ru,181670,160474,204588,63
2015-07-02,ru,183428,161824,200776,63
2015-07-03,ru,179783,157294,196770,64
2015-07-04,ru,170236,141821,198051,63
2015-07-05,ru,171547,138779,209710,63
2015-07-06,ru,176126,150331,211320,63
2015-07-07,ru,176873,153425,205859,64
2015-07-08,ru,181311,148048,209096,64
2015-07-09,ru,183773,149968,214920,63
2015-07-10,ru,185291,152640,204791,62
2015-07-11,ru,179041,145340,191419,63
2015-07-12,ru,181130,145852,193776,63
2015-07-13,ru,186241,152462,195834,62
2015-07-14,ru,185367,149114,203064,63
2015-07-15,ru,184757,158735,201869,64
2015-07-16,ru,190234,146484,210977,62
2015-07-17,ru,192544,148192,208925,63
2015-07-18,ru,178982,139595,204431,64
2015-07-19,ru,178354,143703,204625,63
2015-07-20,ru,180531,155126,207837,63
2015-07-21,ru,177867,153541,209345,63
2015-07-22,ru,178870,150723,217130,63
2015-07-23,ru,178391,162273,214738,63
2015-07-24,ru,174364,165403,216669,63
2015-07-25,ru,164871,143802,209616,64
2015-07-26,ru,167250,147493,206422,64
2015-07-27,ru,169464,142254,214134,65
2015-07-28,ru,168761,153398,197353,65
2015-07-29,ru,173775,150725,203469,64
2015-07-30,ru,178133,157547,200841,64
2015-07-31,ru,168080,148713,195923,64
2015-08-01,ru,160133,140767,196129,63
2015-08-02,ru,162673,139471,197788,62
2015-08-03,ru,170780,134388,206158,63
2015-08-04,ru,171485,131449,202199,63
2015-08-05,ru,169548,144905,198510,63
2015-08-06,ru,168543,149920,204463,63
2015-08-07,ru,163304,140437,195249,63
2015-08-08,ru,155986,133600,181289,63
2015-08-09,ru,159152,134691,189474,63
2015-08-10,ru,166169,139542,203450,64
2015-08-11,ru,167207,143062,204311,63
2015-08-12,ru,167033,142306,198167,64
2015-08-13,ru,167234,139499,193013,63
2015-08-14,ru,162396,125253,195338,64
2015-08-15,ru,155502,121570,187227,63
2015-08-16,ru,159246,127210,186358,63
2015-08-17,ru,166786,131627,194402,63
2015-08-18,ru,170044,141887,193405,63
2015-08-19,ru,170544,145693,190348,64
2015-08-20,ru,171875,143844,196452,63
2015-08-21,ru,171421,143051,194241,63
2015-08-22,ru,164911,127198,198052,63
2015-08-23,ru,168843,135156,197693,63
2015-08-24,ru,175427,138757,211266,63
2015-08-25,ru,175879,143746,205482,64
2015-08-26,ru,174273,147580,199041,64
2015-08-27,ru,175023,139752,209000,64
2015-08-28,ru,171944,143113,200472,64
2015-08-29,ru,165862,139348,189066,64
2015-08-30,ru,168664,142220,190000,64
2015-08-31,ru,177250,149671,197165,64
2015-09-01,ru,178746,149265,202520,64
2015-09-02,ru,180349,152717,201913,64
2015-09-03,ru,180656,152314,203801,63
2015-09-04,ru,179432,148346,202683,63
2015-09-05,ru,178519,142369,203622,63
2015-09-06,ru,178962,149961,203425,63
2015-09-07,ru,177431,157826,206789,63
2015-09-08,ru,180809,161354,201914,64
2015-09-09,ru,181390,165810,199765,64
2015-09-10,ru,179468,164014,195504,64
2015-09-11,ru,178376,156981,196265,64
2015-09-12,ru,175308,150646,199545,65
2015-09-13,ru,178753,146407,207132,64
2015-09-14,ru,181515,154387,197534,64
2015-09-15,ru,185097,156027,205840,63
2015-09-16,ru,182489,145131,208782,64
2015-09-17,ru,182460,154136,200595,65
2015-09-18,ru,180794,157142,199870,64
2015-09-19,ru,177677,160679,193765,64
2015-09-20,ru,180453,156620,203692,64
2015-09-21,ru,182151,159707,203227,65
2015-09-22,ru,182207,157885,208201,65
2015-09-23,ru,181973,145316,219866,64
2015-09-24,ru,183606,148628,219822,64
2015-09-25,ru,179990,160965,203094,64
2015-09-26,ru,175555,144789,213038,64
2015-09-27,ru,159911,134182,206458,70
2015-09-28,ru,178677,156783,218281,64
2015-09-29,ru,180371,159703,205757,64
2015-09-30,ru,177388,150681,218295,65
2015-10-01,ru,179659,140652,240201,64
2015-10-02,ru,181174,149154,217486,63
2015-10-03,ru,179336,146080,211639,64
2015-10-04,ru,182845,132990,220448,63
2015-10-05,ru,184908,149352,210578,63
2015-10-06,ru,186556,168184,209291,63
2015-10-07,ru,182958,159044,202357,65
2015-10-08,ru,183384,156679,199882,65
2015-10-09,ru,184747,156982,207793,64
2015-10-10,ru,183380,146607,215326,64
2015-10-11,ru,185661,145293,216639,63
2015-10-12,ru,184314,151444,209736,64
2015-10-13,ru,187959,147860,214658,63
2015-10-14,ru,188700,155814,210029,64
2015-10-15,ru,187921,154929,209927,65
2015-10-16,ru,183897,159158,206715,64
2015-10-17,ru,180172,148749,211496,65
2015-10-18,ru,182459,149185,216735,64
2015-10-19,ru,183483,149073,215424,65
2015-10-20,ru,186519,155344,216604,64
2015-10-21,ru,186963,159495,215873,65
2015-10-22,ru,185217,150126,218111,65
2015-10-23,ru,184061,146893,211937,65
2015-10-24,ru,185085,152498,206961,65
2015-10-25,ru,187170,158461,209503,65
2015-10-26,ru,186070,153315,214261,66
2015-10-27,ru,185378,152876,220551,66
2015-10-28,ru,184515,163522,208141,66
2015-10-29,ru,183033,163745,207455,65
2015-10-30,ru,182594,152666,218237,66
2015-10-31,ru,180764,150585,212309,67
2015-11-01,ru,186280,151534,222877,65
2015-11-02,ru,190410,155328,216991,66
2015-11-03,ru,189905,160145,202673,66
2015-11-04,ru,289845,168654,207155,64
2015-11-05,ru,396703,167931,202596,65
2015-11-06,ru,340472,162469,212500,65
2015-11-07,ru,330134,156452,219053,65
2015-11-08,ru,330898,152790,222979,65
2015-11-09,ru,331890,150290,235172,64
2015-11-10,ru,315920,151376,229731,63
2015-11-11,ru,337174,261064,319148,64
2015-11-12,ru,353484,349024,445276,64
2015-11-13,ru,333038,299010,375100,65
2015-11-14,ru,316989,276528,374609,65
2015-11-15,ru,321833,289762,375990,65
2015-11-16,ru,357806,270680,395764,65
2015-11-17,ru,359600,221945,376226,71
2015-11-18,ru,314222,294836,366768,65
2015-11-19,ru,213819,302808,405933,65
2015-11-20,ru,210642,303412,377878,64
2015-11-21,ru,206947,287648,362749,65
2015-11-22,ru,207663,278532,374849,63
2015-11-23,ru,209295,316216,418718,63
2015-11-24,ru,207812,333280,481331,63
2015-11-25,ru,208276,288617,355579,65
2015-11-26,ru,204532,192083,237281,66
2015-11-27,ru,203029,179071,234297,66
2015-11-28,ru,201318,177374,227538,65
2015-11-29,ru,203141,181806,229278,66
2015-11-30,ru,200849,179452,226700,66
2015-12-01,ru,204429,181349,229233,65
2015-12-02,ru,209136,180324,238354,64
2015-12-03,ru,197779,170346,221823,67
2015-12-04,ru,208283,179458,234185,64
2015-12-05,ru,211115,177988,229458,65
2015-12-06,ru,227587,170543,239787,64
2015-12-07,ru,222144,169258,239757,65
2015-12-08,ru,226141,162934,248124,65
2015-12-09,ru,272870,169960,243089,65
2015-12-10,ru,286387,170449,241991,64
2015-12-11,ru,285408,178570,236853,63
2015-12-12,ru,241341,171069,250475,63
2015-12-13,ru,232320,186796,267192,63
2015-12-14,ru,292112,177321,264587,63
2015-12-15,ru,350814,175291,269788,65
2015-12-16,ru,323651,233451,310073,65
2015-12-17,ru,291167,235248,326540,64
2015-12-18,ru,326123,234325,321945,62
2015-12-19,ru,308617,198777,265154,65
2015-12-20,ru,342137,185994,256443,65
2015-12-21,ru,304818,236805,328763,65
2015-12-22,ru,215731,292390,384441,66
2015-12-23,ru,208397,247171,368977,65
2015-12-24,ru,211353,176486,357145,65
2015-12-25,ru,211127,165612,413659,65
2015-12-26,ru,204936,208613,362579,66
2015-12-27,ru,206420,281458,379149,65
2015-12-28,ru,206978,246048,347281,65
2015-12-29,ru,203989,178198,250617,65
2015-12-30,ru,204201,171000,250749,63
2015-12-31,ru,187877,170047,250956,65
2016-01-01,ru,185242,163236,264596,64
2016-01-02,ru,193023,168547,257323,65
2016-01-03,ru,194691,175571,248416,64
2016-01-04,ru,188245,169290,235894,67
2016-01-05,ru,202074,173120,250920,63
2016-01-06,ru,200503,156532,264077,64
2016-01-07,ru,202589,139504,277898,64
2016-01-08,ru,204750,130674,287596,64
2016-01-09,ru,208663,160019,245851,64
2016-01-10,ru,213252,173411,232637,64
2016-01-11,ru,209253,170803,221134,66
2016-01-12,ru,198341,162322,211805,70
2016-01-13,ru,204107,159376,224056,68
2016-01-14,ru,218831,171001,236194,63
2016-01-15,ru,215101,160767,233989,67
2016-01-16,ru,221730,171585,250679,63
2016-01-17,ru,216225,173713,252852,65
2016-01-18,ru,215546,178280,248266,64
2016-01-19,ru,217380,188519,239198,62
2016-01-20,ru,221275,191321,241734,65
2016-01-21,ru,224314,188932,249814,65
2016-01-22,ru,221907,196382,244654,64
2016-01-23,ru,221631,185796,252000,64
2016-01-24,ru,223630,180712,246519,63
2016-01-25,ru,225546,177731,248418,64
2016-01-26,ru,227301,175518,238329,66
2016-01-27,ru,223861,174674,233577,69
2016-01-28,ru,225291,177927,234343,68
2016-01-29,ru,236287,183570,249196,65
2016-01-30,ru,252878,180308,253685,64
2016-01-31,ru,267189,190757,249366,65
2016-02-01,ru,286543,186909,259399,64
2016-02-02,ru,297366,203608,264524,64
2016-02-03,ru,241368,198186,248904,67
2016-02-04,ru,220551,193985,244955,70
2016-02-05,ru,218765,182793,255762,70
2016-02-06,ru,217405,187000,275631,71
2016-02-07,ru,221471,186356,293457,71
2016-02-08,ru,221202,190347,327530,70
2016-02-09,ru,223056,195190,346245,70
2016-02-10,ru,229356,186551,282729,71
2016-02-11,ru,235227,169711,261599,71
2016-02-12,ru,235511,173187,259285,69
2016-02-13,ru,223584,183027,253104,69
2016-02-14,ru,222177,179063,271325,69
2016-02-15,ru,220179,176180,275014,69
2016-02-16,ru,217190,170468,287738,68
2016-02-17,ru,217929,177854,295208,68
2016-02-18,ru,220166,208748,263833,69
2016-02-19,ru,222380,193843,278157,70
2016-02-20,ru,215758,185956,266584,71
2016-02-21,ru,219375,191550,264169,70
2016-02-22,ru,221347,185117,254862,69
2016-02-23,ru,220566,184288,238589,70
2016-02-24,ru,216669,175370,248780,71
2016-02-25,ru,215308,191870,242606,70
2016-02-26,ru,216201,192741,245314,70
2016-02-27,ru,219053,189694,240330,70
2016-02-28,ru,219794,186955,243846,71
2016-02-29,ru,219880,187199,251479,71
2016-03-01,ru,222854,195383,250537,68
2016-03-02,ru,234379,197974,265469,65
2016-03-03,ru,223539,192305,243426,69
2016-03-04,ru,218696,194827,239692,70
2016-03-05,ru,213459,189970,247392,71
2016-03-06,ru,213208,179306,262244,70
2016-03-07,ru,215470,182605,258471,69
2016-03-08,ru,215963,177361,252891,71
2016-03-09,ru,217841,182006,251459,70
2016-03-10,ru,216914,186532,253360,70
2016-03-11,ru,214980,185895,245932,71
2016-03-12,ru,216557,172146,251210,71
2016-03-13,ru,216496,172128,246790,71
2016-03-14,ru,214040,171124,253726,70
2016-03-15,ru,217137,188396,250297,71
2016-03-16,ru,217299,189182,242189,71
2016-03-17,ru,218446,189488,244831,69
2016-03-18,ru,217631,188206,239060,67
2016-03-19,ru,219695,190690,238398,70
2016-03-20,ru,220065,183055,246686,71
2016-03-21,ru,216489,178841,248958,71
2016-03-22,ru,213598,179373,247254,71
2016-03-23,ru,213933,171789,255928,71
2016-03-24,ru,215488,160609,261407,70
2016-03-25,ru,214074,151842,264946,70
2016-03-26,ru,213853,161805,253173,72
2016-03-27,ru,216930,162115,262122,71
2016-03-28,ru,218979,164440,262574,70
2016-03-29,ru,217435,172319,256927,71
2016-03-30,ru,218011,172360,260308,71
2016-03-31,ru,214893,164319,271579,71
2016-04-01,ru,214202,159415,285430,71
2016-04-02,ru,217216,170839,280820,70
2016-04-03,ru,219017,176067,274564,71
2016-04-04,ru,215691,172329,273409,71
2016-04-05,ru,213909,180391,259245,70
2016-04-06,ru,209380,185079,253028,70
2016-04-07,ru,216246,185961,254931,70
2016-04-08,ru,218136,189830,246253,70
2016-04-09,ru,206827,180407,249367,71
2016-04-10,ru,210631,176288,262769,71
2016-04-11,ru,207270,177699,244583,71
2016-04-12,ru,203614,176665,236091,71
2016-04-13,ru,209154,176675,231438,71
2016-04-14,ru,213294,184991,232070,72
2016-04-15,ru,215734,189319,233692,71
2016-04-16,ru,220038,176161,229813,71
2016-04-17,ru,221491,174266,237776,71
2016-04-18,ru,223805,186315,228875,70
2016-04-19,ru,215890,181351,232469,70
2016-04-20,ru,216015,185719,236654,70
2016-04-21,ru,218923,188260,240650,71
2016-04-22,ru,208976,185039,242123,71
2016-04-23,ru,203491,186961,252880,71
2016-04-24,ru,213823,193555,255169,70
2016-04-25,ru,212532,181190,270165,70
2016-04-26,ru,203519,180140,255860,70
2016-04-27,ru,200409,176358,256671,71
2016-04-28,ru,200712,182237,262129,71
2016-04-29,ru,200610,165880,260626,70
2016-04-30,ru,193112,158417,247223,70
2016-05-01,ru,189827,155361,263581,70
2016-05-02,ru,195203,152070,263326,70
2016-05-03,ru,203274,171579,230294,69
2016-05-04,ru,203845,167632,236768,69
2016-05-05,ru,201369,163093,238224,70
2016-05-06,ru,200250,164713,233393,69
2016-05-07,ru,197858,155444,234967,71
2016-05-08,ru,193421,147735,233452,71
2016-05-09,ru,196932,148615,245843,71
2016-05-10,ru,210185,162938,245056,70
2016-05-11,ru,208606,168183,235408,70
2016-05-12,ru,203342,164930,233003,72
2016-05-13,ru,208209,167208,237955,70
2016-05-14,ru,205640,162103,236918,71
2016-05-15,ru,206656,161743,228683,71
2016-05-16,ru,210858,157864,239087,71
2016-05-17,ru,215998,180761,245680,69
2016-05-18,ru,218313,173624,248462,71
2016-05-19,ru,219142,177933,236503,71
2016-05-20,ru,216836,173029,241396,71
2016-05-21,ru,207469,168124,238257,71
2016-05-22,ru,210479,171338,241795,71
2016-05-23,ru,210885,175583,241413,72
2016-05-24,ru,214172,181387,247075,71
2016-05-25,ru,210133,185617,245602,72
2016-05-26,ru,208230,184173,249068,70
2016-05-27,ru,206654,178677,253706,72
2016-05-28,ru,198175,161759,253329,72
2016-05-29,ru,200939,160432,261989,72
2016-05-30,ru,206116,178766,246907,71
2016-05-31,ru,208016,182207,243249,72
2016-06-01,ru,216814,176630,251054,70
2016-06-02,ru,217020,175182,246941,71
2016-06-03,ru,217904,170901,249761,70
2016-06-04,ru,217443,166903,235950,69
2016-06-05,ru,220138,162466,242716,69
2016-06-06,ru,217315,170237,241815,69
2016-06-07,ru,208113,174697,241004,69
2016-06-08,ru,208100,178780,252469,70
2016-06-09,ru,204426,178113,252878,70
2016-06-10,ru,202670,175493,250553,70
2016-06-11,ru,212368,176986,251845,70
2016-06-12,ru,228125,178597,255518,71
2016-06-13,ru,232645,183293,247230,71
2016-06-14,ru,222842,180424,235238,71
2016-06-15,ru,213317,181073,232608,71
2016-06-16,ru,222052,174745,232160,71
2016-06-17,ru,225184,171605,235829,71
2016-06-18,ru,225900,180940,242059,71
2016-06-19,ru,221790,189836,261828,71
2016-06-20,ru,212630,193237,265603,72
2016-06-21,ru,202124,189590,246793,72
2016-06-22,ru,199909,183816,230007,72
2016-06-23,ru,207949,189983,245793,70
2016-06-24,ru,204645,182360,257587,70
2016-06-25,ru,189163,175424,258919,70
2016-06-26,ru,188762,172800,262535,71
2016-06-27,ru,195950,172603,249932,71
2016-06-28,ru,197160,166072,238752,69
2016-06-29,ru,195195,173947,224169,70
2016-06-30,ru,193953,174811,237006,71
