#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-10-23&end=2019-07-20&country=all&events=off
#
date,country,users,lower,upper,frac
2016-10-23,,1676177,,,77
2016-10-24,,1701527,,,78
2016-10-25,,1648154,,,78
2016-10-26,,1684149,,,78
2016-10-27,,1684354,,,79
2016-10-28,,1662385,,,79
2016-10-29,,1615641,,,80
2016-10-30,,1603184,,,80
2016-10-31,,1634963,,,80
2016-11-01,,1652696,,,80
2016-11-02,,1655675,,,80
2016-11-03,,1649009,,,80
2016-11-04,,1648434,,,80
2016-11-05,,1606410,,,80
2016-11-06,,1602126,,,81
2016-11-07,,1651634,,,80
2016-11-08,,1657286,,,80
2016-11-09,,1658064,,,81
2016-11-10,,1653131,,,79
2016-11-11,,1648063,,,80
2016-11-12,,1625011,,,81
2016-11-13,,1645997,,,80
2016-11-14,,1657838,,,80
2016-11-15,,1649380,,,80
2016-11-16,,1643880,,,80
2016-11-17,,1647684,,,80
2016-11-18,,1630124,,,80
2016-11-19,,1599612,,,81
2016-11-20,,1609443,,,80
2016-11-21,,1629822,,,80
2016-11-22,,1664553,,,80
2016-11-23,,1673195,,,81
2016-11-24,,1681377,,,81
2016-11-25,,1671149,,,80
2016-11-26,,1646484,,,80
2016-11-27,,1662037,,,80
2016-11-28,,1707372,,,80
2016-11-29,,1711477,,,81
2016-11-30,,1696543,,,80
2016-12-01,,1691614,,,80
2016-12-02,,1663303,,,80
2016-12-03,,1628224,,,78
2016-12-04,,1644109,,,79
2016-12-05,,1671402,,,79
2016-12-06,,1686014,,,80
2016-12-07,,1670737,,,80
2016-12-08,,1654039,,,81
2016-12-09,,1657662,,,80
2016-12-10,,1630897,,,80
2016-12-11,,1627636,,,80
2016-12-12,,1678862,,,80
2016-12-13,,1708073,,,81
2016-12-14,,1699698,,,80
2016-12-15,,1675211,,,80
2016-12-16,,1650467,,,81
2016-12-17,,1606853,,,80
2016-12-18,,1596480,,,81
2016-12-19,,1623882,,,78
2016-12-20,,1633627,,,75
2016-12-21,,1664649,,,80
2016-12-22,,1527187,,,80
2016-12-23,,1551774,,,81
2016-12-24,,1481203,,,81
2016-12-25,,1223376,,,81
2016-12-26,,1510699,,,82
2016-12-27,,1404491,,,82
2016-12-28,,1284646,,,81
2016-12-29,,1584848,,,81
2016-12-30,,1579532,,,81
2016-12-31,,1495657,,,82
2017-01-01,,1480358,,,81
2017-01-02,,1597649,,,81
2017-01-03,,1636553,,,81
2017-01-04,,1637074,,,82
2017-01-05,,1635582,,,82
2017-01-06,,1628007,,,81
2017-01-07,,1609348,,,81
2017-01-08,,1621515,,,82
2017-01-09,,1652947,,,82
2017-01-10,,1667311,,,82
2017-01-11,,1676258,,,81
2017-01-12,,1678815,,,81
2017-01-13,,1664148,,,82
2017-01-14,,1631787,,,81
2017-01-15,,1644475,,,82
2017-01-16,,1698380,,,82
2017-01-17,,1806238,,,82
2017-01-18,,1902176,,,81
2017-01-19,,1932791,,,81
2017-01-20,,1978963,,,82
2017-01-21,,1971927,,,82
2017-01-22,,2001952,,,81
2017-01-23,,2030325,,,76
2017-01-24,,2017894,,,80
2017-01-25,,1961688,,,81
2017-01-26,,1972162,,,81
2017-01-27,,2042007,,,81
2017-01-28,,2005371,,,81
2017-01-29,,2021127,,,81
2017-01-30,,2064432,,,82
2017-01-31,,2075470,,,82
2017-02-01,,2094229,,,81
2017-02-02,,2129448,,,82
2017-02-03,,2174646,,,82
2017-02-04,,2117335,,,81
2017-02-05,,2059896,,,81
2017-02-06,,1985329,,,81
2017-02-07,,1924048,,,81
2017-02-08,,1878875,,,82
2017-02-09,,1854215,,,82
2017-02-10,,1849577,,,82
2017-02-11,,1796815,,,82
2017-02-12,,1800988,,,82
2017-02-13,,1835464,,,82
2017-02-14,,1819696,,,81
2017-02-15,,1810086,,,80
2017-02-16,,1799232,,,82
2017-02-17,,1761372,,,81
2017-02-18,,1709960,,,81
2017-02-19,,1707402,,,81
2017-02-20,,1751183,,,81
2017-02-21,,1763208,,,81
2017-02-22,,1741118,,,80
2017-02-23,,1728927,,,80
2017-02-24,,1725985,,,81
2017-02-25,,1671298,,,81
2017-02-26,,1651608,,,80
2017-02-27,,1704484,,,81
2017-02-28,,1710201,,,83
2017-03-01,,1733095,,,81
2017-03-02,,1743020,,,81
2017-03-03,,1734473,,,82
2017-03-04,,1714717,,,80
2017-03-05,,1734086,,,80
2017-03-06,,1770015,,,81
2017-03-07,,1776569,,,81
2017-03-08,,1774102,,,78
2017-03-09,,1767703,,,79
2017-03-10,,1782678,,,81
2017-03-11,,1737513,,,82
2017-03-12,,1752100,,,81
2017-03-13,,1797448,,,81
2017-03-14,,1841192,,,81
2017-03-15,,1813435,,,82
2017-03-16,,1808384,,,82
2017-03-17,,1842912,,,81
2017-03-18,,1778753,,,82
2017-03-19,,1776370,,,82
2017-03-20,,1827026,,,81
2017-03-21,,1836508,,,81
2017-03-22,,1840958,,,81
2017-03-23,,1847536,,,82
2017-03-24,,1874420,,,82
2017-03-25,,1813164,,,82
2017-03-26,,1812161,,,81
2017-03-27,,1856845,,,80
2017-03-28,,1840553,,,81
2017-03-29,,1817314,,,80
2017-03-30,,1820389,,,81
2017-03-31,,1963136,,,76
2017-04-01,,1993765,,,74
2017-04-02,,2025630,,,75
2017-04-03,,1967924,,,78
2017-04-04,,2090790,,,74
2017-04-05,,2057586,,,77
2017-04-06,,2035070,,,79
2017-04-07,,2072079,,,80
2017-04-08,,1970305,,,80
2017-04-09,,1968341,,,80
2017-04-10,,2193808,,,74
2017-04-11,,2158529,,,75
2017-04-12,,1961158,,,81
2017-04-13,,1933053,,,82
2017-04-14,,1954423,,,82
2017-04-15,,1905460,,,82
2017-04-16,,1900468,,,82
2017-04-17,,1975866,,,82
2017-04-18,,2047897,,,82
2017-04-19,,2075053,,,82
2017-04-20,,2074426,,,83
2017-04-21,,2101602,,,83
2017-04-22,,2019653,,,82
2017-04-23,,1970241,,,82
2017-04-24,,2009080,,,82
2017-04-25,,2036804,,,80
2017-04-26,,2060675,,,81
2017-04-27,,2071703,,,80
2017-04-28,,2106650,,,81
2017-04-29,,2027692,,,82
2017-04-30,,1986874,,,81
2017-05-01,,1982997,,,81
2017-05-02,,1988538,,,81
2017-05-03,,2010715,,,82
2017-05-04,,2061110,,,82
2017-05-05,,2068881,,,82
2017-05-06,,2012456,,,82
2017-05-07,,2025651,,,81
2017-05-08,,2044938,,,81
2017-05-09,,2052881,,,82
2017-05-10,,2014323,,,82
2017-05-11,,2008988,,,83
2017-05-12,,2062402,,,83
2017-05-13,,2034156,,,83
2017-05-14,,2034130,,,80
2017-05-15,,2009153,,,81
2017-05-16,,2070785,,,81
2017-05-17,,2161148,,,82
2017-05-18,,2256862,,,82
2017-05-19,,2334502,,,81
