#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-20&end=2018-05-21&country=cn&events=on
#
date,country,users,lower,upper,frac
2018-02-20,cn,331,211,602,86
2018-02-21,cn,423,144,504,84
2018-02-22,cn,405,164,497,83
2018-02-23,cn,572,301,923,83
2018-02-24,cn,461,245,773,83
2018-02-25,cn,339,187,471,83
2018-02-26,cn,492,190,496,81
2018-02-27,cn,499,218,498,82
2018-02-28,cn,385,236,587,83
2018-03-01,cn,491,227,595,86
2018-03-02,cn,446,289,859,82
2018-03-03,cn,522,213,736,81
2018-03-04,cn,747,184,498,85
2018-03-05,cn,917,258,753,78
2018-03-06,cn,464,304,734,83
2018-03-07,cn,383,225,609,90
2018-03-08,cn,444,266,790,90
2018-03-09,cn,429,269,663,90
2018-03-10,cn,425,287,807,89
2018-03-11,cn,410,479,1109,88
2018-03-12,cn,442,474,1369,92
2018-03-13,cn,366,274,626,93
2018-03-14,cn,473,201,596,91
2018-03-15,cn,551,257,655,93
2018-03-16,cn,583,252,625,93
2018-03-17,cn,542,232,699,92
2018-03-18,cn,473,257,619,92
2018-03-19,cn,525,230,732,92
2018-03-20,cn,536,186,605,94
2018-03-21,cn,602,291,706,95
2018-03-22,cn,610,315,850,95
2018-03-23,cn,601,379,827,95
2018-03-24,cn,610,326,776,95
2018-03-25,cn,529,314,633,95
2018-03-26,cn,531,335,738,95
2018-03-27,cn,700,357,733,96
2018-03-28,cn,807,399,855,95
2018-03-29,cn,800,355,900,93
2018-03-30,cn,798,311,901,95
2018-03-31,cn,740,353,861,94
2018-04-01,cn,769,335,752,94
2018-04-02,cn,943,303,816,95
2018-04-03,cn,1017,417,1063,95
2018-04-04,cn,993,405,1251,93
2018-04-05,cn,981,316,1436,94
2018-04-06,cn,1018,314,1457,93
2018-04-07,cn,1056,391,1187,93
2018-04-08,cn,1164,429,1198,93
2018-04-09,cn,1217,502,1479,94
2018-04-10,cn,1230,622,1493,95
2018-04-11,cn,1254,673,1352,95
2018-04-12,cn,1313,713,1295,94
2018-04-13,cn,1355,619,1441,95
2018-04-14,cn,1526,607,1608,94
2018-04-15,cn,1594,775,1664,94
2018-04-16,cn,1623,567,2104,94
2018-04-17,cn,1906,826,1785,94
2018-04-18,cn,2056,785,1863,95
2018-04-19,cn,1970,693,2125,94
2018-04-20,cn,1945,672,2398,94
2018-04-21,cn,1749,962,2229,94
2018-04-22,cn,1721,957,2280,95
2018-04-23,cn,1655,831,2588,95
2018-04-24,cn,1630,1041,2929,93
2018-04-25,cn,1643,1415,2922,94
2018-04-26,cn,1681,1465,2646,94
2018-04-27,cn,1782,1394,2511,95
2018-04-28,cn,1639,1156,2331,95
2018-04-29,cn,1589,1134,2324,95
2018-04-30,cn,1661,1039,2245,95
2018-05-01,cn,1673,827,2326,94
2018-05-02,cn,1957,1093,2229,93
2018-05-03,cn,2621,1054,2301,94
2018-05-04,cn,2280,1228,2436,95
2018-05-05,cn,2067,1058,2396,94
2018-05-06,cn,2043,1017,2272,95
2018-05-07,cn,2042,1001,2515,94
2018-05-08,cn,1947,770,2952,93
2018-05-09,cn,1832,1258,2806,91
2018-05-10,cn,1820,1712,3686,94
2018-05-11,cn,2004,1483,3292,94
2018-05-12,cn,1986,1045,3347,95
2018-05-13,cn,1950,1262,2951,96
2018-05-14,cn,1773,1202,2990,97
2018-05-15,cn,1643,1308,2636,96
2018-05-16,cn,1579,1089,2635,95
2018-05-17,cn,1613,1254,2521,95
2018-05-18,cn,1660,1164,2974,96
2018-05-19,cn,1620,1352,2823,96
2018-05-20,cn,1595,1245,2829,95
2018-05-21,cn,1504,1281,2431,96
