#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2019-01-23&end=2019-04-23
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2019-01-23,FALSE,FALSE,47.582104736,16.22490598
2019-01-23,FALSE,TRUE,11.782228104,4.911639168
2019-01-23,TRUE,FALSE,196.390668224,91.679544444
2019-01-23,TRUE,TRUE,72.450475744,40.086418612
2019-01-24,FALSE,FALSE,47.959397216,15.488022864
2019-01-24,FALSE,TRUE,11.81113328,4.33333922
2019-01-24,TRUE,FALSE,196.50260908,89.957951156
2019-01-24,TRUE,TRUE,72.29729428,39.884823672
2019-01-25,FALSE,FALSE,47.955851848,15.891398896
2019-01-25,FALSE,TRUE,12.992959784,5.0572074
2019-01-25,TRUE,FALSE,196.9139188,92.212147652
2019-01-25,TRUE,TRUE,71.876060744,40.1055657
2019-01-26,FALSE,FALSE,47.682870432,16.978057164
2019-01-26,FALSE,TRUE,12.873232528,5.78125554
2019-01-26,TRUE,FALSE,196.940222232,96.935356248
2019-01-26,TRUE,TRUE,71.712884808,41.737053396
2019-01-27,FALSE,FALSE,48.270643904,17.50775004
2019-01-27,FALSE,TRUE,13.134256704,6.08166924
2019-01-27,TRUE,FALSE,197.862693704,98.603645736
2019-01-27,TRUE,TRUE,72.271788424,42.382096892
2019-01-28,FALSE,FALSE,48.424338832,16.808162184
2019-01-28,FALSE,TRUE,13.399171928,5.899030188
2019-01-28,TRUE,FALSE,199.187135792,95.545416724
2019-01-28,TRUE,TRUE,72.857677736,40.863610636
2019-01-29,FALSE,FALSE,47.839899584,15.369486056
2019-01-29,FALSE,TRUE,13.771760528,5.857256924
2019-01-29,TRUE,FALSE,201.085466368,91.43782306
2019-01-29,TRUE,TRUE,72.987492232,38.71040856
2019-01-30,FALSE,FALSE,45.200045464,14.6436114
2019-01-30,FALSE,TRUE,14.722714664,6.042820904
2019-01-30,TRUE,FALSE,201.528779424,90.68712436
2019-01-30,TRUE,TRUE,72.891257112,37.672688932
2019-01-31,FALSE,FALSE,45.997558512,15.07186222
2019-01-31,FALSE,TRUE,15.947918808,6.587781348
2019-01-31,TRUE,FALSE,201.026861552,91.065286312
2019-01-31,TRUE,TRUE,71.714694456,37.745047136
2019-02-01,FALSE,FALSE,48.7540778,16.763441268
2019-02-01,FALSE,TRUE,16.486582376,7.401082536
2019-02-01,TRUE,FALSE,199.470270032,91.826740844
2019-02-01,TRUE,TRUE,72.24997452,38.028675588
2019-02-02,FALSE,FALSE,53.033856904,18.33557852
2019-02-02,FALSE,TRUE,16.288930616,6.943911624
2019-02-02,TRUE,FALSE,199.816686344,95.63125196
2019-02-02,TRUE,TRUE,72.305488336,40.57312716
2019-02-03,FALSE,FALSE,53.33995512,18.752150412
2019-02-03,FALSE,TRUE,15.718866792,6.569336816
2019-02-03,TRUE,FALSE,198.585796904,94.820133156
2019-02-03,TRUE,TRUE,73.96441128,41.226808732
2019-02-04,FALSE,FALSE,54.22679488,18.487199388
2019-02-04,FALSE,TRUE,14.551779952,5.616377176
2019-02-04,TRUE,FALSE,200.641346984,91.38762396
2019-02-04,TRUE,TRUE,75.49578752,40.365349264
2019-02-05,FALSE,FALSE,54.848033736,18.76415664
2019-02-05,FALSE,TRUE,13.416864936,5.478743632
2019-02-05,TRUE,FALSE,201.860061192,91.384168424
2019-02-05,TRUE,TRUE,77.121900968,40.533755492
2019-02-06,FALSE,FALSE,,19.613806572
2019-02-06,FALSE,TRUE,,6.279379084
2019-02-06,TRUE,FALSE,,95.63954864
2019-02-06,TRUE,TRUE,,42.054193652
2019-02-07,FALSE,FALSE,56.44543176,20.170832224
2019-02-07,FALSE,TRUE,14.615449296,6.0568062
2019-02-07,TRUE,FALSE,202.024420408,93.5842384
2019-02-07,TRUE,TRUE,76.959623872,41.98919798
2019-02-08,FALSE,FALSE,55.16859248,18.529731444
2019-02-08,FALSE,TRUE,13.633539136,5.487241208
2019-02-08,TRUE,FALSE,203.160295528,93.368618592
2019-02-08,TRUE,TRUE,78.144901584,42.29330604
2019-02-09,FALSE,FALSE,53.47665108,18.998570136
2019-02-09,FALSE,TRUE,12.921821528,5.647983912
2019-02-09,TRUE,FALSE,203.107111264,95.923736196
2019-02-09,TRUE,TRUE,78.831877096,43.4399176
2019-02-10,FALSE,FALSE,53.844785176,19.557790928
2019-02-10,FALSE,TRUE,12.486102088,5.102675272
2019-02-10,TRUE,FALSE,203.599038408,96.820538
2019-02-10,TRUE,TRUE,79.668100568,44.348120048
2019-02-11,FALSE,FALSE,53.366370216,19.113890168
2019-02-11,FALSE,TRUE,11.613486664,5.162530876
2019-02-11,TRUE,FALSE,205.003299424,96.6336899
2019-02-11,TRUE,TRUE,80.228307368,44.299317528
2019-02-12,FALSE,FALSE,52.363853704,18.327405856
2019-02-12,FALSE,TRUE,11.043675296,4.688408488
2019-02-12,TRUE,FALSE,205.323559384,95.961501316
2019-02-12,TRUE,TRUE,81.658045104,44.413186128
2019-02-13,FALSE,FALSE,51.26092952,18.132390532
2019-02-13,FALSE,TRUE,10.446953872,4.512639
2019-02-13,TRUE,FALSE,204.843867992,95.1349453
2019-02-13,TRUE,TRUE,81.803954744,44.113430792
2019-02-14,FALSE,FALSE,51.870245336,17.861625052
2019-02-14,FALSE,TRUE,10.81919948,4.378623652
2019-02-14,TRUE,FALSE,204.531612624,95.093539232
2019-02-14,TRUE,TRUE,81.579255312,43.957985796
2019-02-15,FALSE,FALSE,51.045703648,17.86509406
2019-02-15,FALSE,TRUE,10.703510552,4.012791832
2019-02-15,TRUE,FALSE,203.298471984,95.225731424
2019-02-15,TRUE,TRUE,81.813005344,44.466995976
2019-02-16,FALSE,FALSE,49.094302368,17.469344256
2019-02-16,FALSE,TRUE,8.726921896,3.903734708
2019-02-16,TRUE,FALSE,204.026119696,97.424784492
2019-02-16,TRUE,TRUE,77.337076768,44.962792576
2019-02-17,FALSE,FALSE,48.7605956,17.301598476
2019-02-17,FALSE,TRUE,9.593447728,4.884307464
2019-02-17,TRUE,FALSE,204.425770256,97.720335724
2019-02-17,TRUE,TRUE,76.502289752,43.936497608
2019-02-18,FALSE,FALSE,47.676017744,16.8665154
2019-02-18,FALSE,TRUE,14.680318256,7.283039036
2019-02-18,TRUE,FALSE,204.772313096,97.961869892
2019-02-18,TRUE,TRUE,78.3434728,41.179142384
2019-02-19,FALSE,FALSE,47.152549376,16.356353412
2019-02-19,FALSE,TRUE,15.039705848,6.813993232
2019-02-19,TRUE,FALSE,205.41023612,97.366822512
2019-02-19,TRUE,TRUE,78.295653144,40.6745344
2019-02-20,FALSE,FALSE,46.96598932,15.98606764
2019-02-20,FALSE,TRUE,15.26405048,7.324397908
2019-02-20,TRUE,FALSE,205.55761804,98.703197072
2019-02-20,TRUE,TRUE,77.07162544,41.232734864
2019-02-21,FALSE,FALSE,46.319373112,16.167058568
2019-02-21,FALSE,TRUE,17.121560216,8.1268679
2019-02-21,TRUE,FALSE,206.107770992,101.391302476
2019-02-21,TRUE,TRUE,76.834108512,41.424783596
2019-02-22,FALSE,FALSE,46.005163376,16.973479048
2019-02-22,FALSE,TRUE,17.655488896,8.579942824
2019-02-22,TRUE,FALSE,207.140453624,106.600065468
2019-02-22,TRUE,TRUE,76.26620676,43.518837904
2019-02-23,FALSE,FALSE,45.454602152,16.53816248
2019-02-23,FALSE,TRUE,17.20165104,8.49959828
2019-02-23,TRUE,FALSE,209.327314072,106.387714424
2019-02-23,TRUE,TRUE,76.234636856,44.043758904
2019-02-24,FALSE,FALSE,46.358820736,16.102507036
2019-02-24,FALSE,TRUE,16.51092532,7.976243116
2019-02-24,TRUE,FALSE,211.002704512,102.556009412
2019-02-24,TRUE,TRUE,76.86854884,42.797770888
2019-02-25,FALSE,FALSE,46.08281244,15.96984356
2019-02-25,FALSE,TRUE,16.090253856,6.56346618
2019-02-25,TRUE,FALSE,211.05598376,100.935029276
2019-02-25,TRUE,TRUE,78.306548752,43.151081328
2019-02-26,FALSE,FALSE,46.198039296,15.373261272
2019-02-26,FALSE,TRUE,13.748565904,6.36216668
2019-02-26,TRUE,FALSE,211.270127792,99.490465956
2019-02-26,TRUE,TRUE,79.986482816,42.331257596
2019-02-27,FALSE,FALSE,47.166225272,15.433416508
2019-02-27,FALSE,TRUE,13.123706808,5.8062363
2019-02-27,TRUE,FALSE,211.591057696,100.333231024
2019-02-27,TRUE,TRUE,80.180345784,43.042202436
2019-02-28,FALSE,FALSE,46.399377344,15.747692572
2019-02-28,FALSE,TRUE,13.549505704,6.108901836
2019-02-28,TRUE,FALSE,212.240125216,101.846126164
2019-02-28,TRUE,TRUE,80.26035924,43.414296044
2019-03-01,FALSE,FALSE,47.714687696,16.800081784
2019-03-01,FALSE,TRUE,13.289948856,6.044984748
2019-03-01,TRUE,FALSE,211.288417064,102.238990904
2019-03-01,TRUE,TRUE,79.795397528,44.440519968
2019-03-02,FALSE,FALSE,50.237168144,17.8397916
2019-03-02,FALSE,TRUE,12.309219296,5.307856584
2019-03-02,TRUE,FALSE,210.965861032,103.394004936
2019-03-02,TRUE,TRUE,80.57640864,46.077446436
2019-03-03,FALSE,FALSE,50.69750296,17.782462236
2019-03-03,FALSE,TRUE,11.91543116,5.656181884
2019-03-03,TRUE,FALSE,211.648480472,104.70611246
2019-03-03,TRUE,TRUE,81.821567752,46.092515348
2019-03-04,FALSE,FALSE,51.701145816,18.589397404
2019-03-04,FALSE,TRUE,12.626226232,5.675353332
2019-03-04,TRUE,FALSE,212.037406552,104.502262568
2019-03-04,TRUE,TRUE,82.683540664,45.802333988
2019-03-05,FALSE,FALSE,53.110986408,17.963622856
2019-03-05,FALSE,TRUE,11.470987816,5.247222488
2019-03-05,TRUE,FALSE,212.271514144,98.967873608
2019-03-05,TRUE,TRUE,82.906271952,44.293851676
2019-03-06,FALSE,FALSE,52.87475336,17.57029552
2019-03-06,FALSE,TRUE,12.31676408,5.07819108
2019-03-06,TRUE,FALSE,213.200917056,95.043330204
2019-03-06,TRUE,TRUE,82.435473656,42.56861874
2019-03-07,FALSE,FALSE,52.4589082,17.071629536
2019-03-07,FALSE,TRUE,12.519346616,5.122110312
2019-03-07,TRUE,FALSE,213.760725984,95.133502108
2019-03-07,TRUE,TRUE,82.232459736,42.45165148
2019-03-08,FALSE,FALSE,52.116692032,17.533858876
2019-03-08,FALSE,TRUE,12.436314104,5.156077008
2019-03-08,TRUE,FALSE,214.264285568,97.23127318
2019-03-08,TRUE,TRUE,82.349418384,43.466534248
2019-03-09,FALSE,FALSE,52.8607346,18.372628048
2019-03-09,FALSE,TRUE,11.940378808,4.900512632
2019-03-09,TRUE,FALSE,213.574817064,100.943660096
2019-03-09,TRUE,TRUE,82.54703784,44.815530084
2019-03-10,FALSE,FALSE,53.178292752,18.84013142
2019-03-10,FALSE,TRUE,12.31614588,5.049889656
2019-03-10,TRUE,FALSE,212.815981808,103.425279164
2019-03-10,TRUE,TRUE,81.814824656,46.118681648
2019-03-11,FALSE,FALSE,53.379725032,17.8336185
2019-03-11,FALSE,TRUE,12.510448568,4.824737412
2019-03-11,TRUE,FALSE,212.487908664,98.733552348
2019-03-11,TRUE,TRUE,82.586883408,44.446522696
2019-03-12,FALSE,FALSE,52.315688072,17.400118104
2019-03-12,FALSE,TRUE,11.801600568,4.676564844
2019-03-12,TRUE,FALSE,213.084971832,96.496231704
2019-03-12,TRUE,TRUE,83.466017976,43.172349424
2019-03-13,FALSE,FALSE,51.87905932,17.469402176
2019-03-13,FALSE,TRUE,11.3017004,4.745827964
2019-03-13,TRUE,FALSE,212.560650232,96.586661748
2019-03-13,TRUE,TRUE,83.830976648,42.940871972
2019-03-14,FALSE,FALSE,51.356010704,17.329509812
2019-03-14,FALSE,TRUE,10.756814776,5.131890956
2019-03-14,TRUE,FALSE,212.630929696,97.232979492
2019-03-14,TRUE,TRUE,84.491219408,43.119175076
2019-03-15,FALSE,FALSE,50.582475656,17.8071236
2019-03-15,FALSE,TRUE,11.784384664,5.244996868
2019-03-15,TRUE,FALSE,212.541328976,99.154090188
2019-03-15,TRUE,TRUE,84.539813552,44.154571252
2019-03-16,FALSE,FALSE,50.555632304,18.047967908
2019-03-16,FALSE,TRUE,11.083912024,5.175520956
2019-03-16,TRUE,FALSE,212.408003352,101.123796148
2019-03-16,TRUE,TRUE,84.263071496,45.554788788
2019-03-17,FALSE,FALSE,50.567817696,17.85623132
2019-03-17,FALSE,TRUE,11.260662912,5.362796996
2019-03-17,TRUE,FALSE,213.2370994,102.378565524
2019-03-17,TRUE,TRUE,83.71484164,45.78789942
2019-03-18,FALSE,FALSE,50.539478576,17.307036472
2019-03-18,FALSE,TRUE,12.509038024,5.46919462
2019-03-18,TRUE,FALSE,213.808290864,99.256291244
2019-03-18,TRUE,TRUE,83.119260312,43.959487816
2019-03-19,FALSE,FALSE,49.958057888,16.374597488
2019-03-19,FALSE,TRUE,13.127364776,5.278906548
2019-03-19,TRUE,FALSE,214.468320768,97.499012436
2019-03-19,TRUE,TRUE,82.735362912,42.698819204
2019-03-20,FALSE,FALSE,48.38846944,16.054814464
2019-03-20,FALSE,TRUE,11.911369056,5.241127044
2019-03-20,TRUE,FALSE,215.257683488,98.799687004
2019-03-20,TRUE,TRUE,83.027674392,43.262904636
2019-03-21,FALSE,FALSE,47.033870784,14.891196336
2019-03-21,FALSE,TRUE,13.070764464,5.1259773
2019-03-21,TRUE,FALSE,216.118445168,99.683847736
2019-03-21,TRUE,TRUE,83.001776608,43.177447584
2019-03-22,FALSE,FALSE,44.616093504,14.233369484
2019-03-22,FALSE,TRUE,11.34726416,4.785569836
2019-03-22,TRUE,FALSE,217.406654216,99.694203224
2019-03-22,TRUE,TRUE,83.766496544,43.17581936
2019-03-23,FALSE,FALSE,43.904415496,13.381264256
2019-03-23,FALSE,TRUE,10.65527168,3.930294632
2019-03-23,TRUE,FALSE,217.620885584,100.705976752
2019-03-23,TRUE,TRUE,83.786715328,44.240125392
2019-03-24,FALSE,FALSE,42.390523808,13.46680074
2019-03-24,FALSE,TRUE,8.970670984,3.921624784
2019-03-24,TRUE,FALSE,218.354526424,103.243793712
2019-03-24,TRUE,TRUE,84.871247128,45.62768592
2019-03-25,FALSE,FALSE,42.436941608,13.291954556
2019-03-25,FALSE,TRUE,9.017277504,4.047522436
2019-03-25,TRUE,FALSE,219.031903624,102.81056874
2019-03-25,TRUE,TRUE,85.297489192,44.820455308
2019-03-26,FALSE,FALSE,43.20966452,13.727636956
2019-03-26,FALSE,TRUE,9.78562444,3.893438072
2019-03-26,TRUE,FALSE,218.94845648,102.242861552
2019-03-26,TRUE,TRUE,85.370201608,44.46967816
2019-03-27,FALSE,FALSE,43.2071766,14.014706684
2019-03-27,FALSE,TRUE,9.403212376,3.521569068
2019-03-27,TRUE,FALSE,218.267525464,102.380537156
2019-03-27,TRUE,TRUE,85.728407744,44.922939884
2019-03-28,FALSE,FALSE,43.701610928,14.069429184
2019-03-28,FALSE,TRUE,8.943865504,3.581429124
2019-03-28,TRUE,FALSE,218.010635536,102.425593944
2019-03-28,TRUE,TRUE,85.196296568,45.001796164
2019-03-29,FALSE,FALSE,43.158260304,13.90121788
2019-03-29,FALSE,TRUE,9.359313656,4.180873904
2019-03-29,TRUE,FALSE,218.044602992,103.120350484
2019-03-29,TRUE,TRUE,84.650850224,45.225754032
2019-03-30,FALSE,FALSE,43.31179984,14.203564756
2019-03-30,FALSE,TRUE,11.35285104,4.537593936
2019-03-30,TRUE,FALSE,217.747626576,101.913164072
2019-03-30,TRUE,TRUE,84.108203224,44.89047424
2019-03-31,FALSE,FALSE,43.50729552,14.626734984
2019-03-31,FALSE,TRUE,10.7638206,4.418441808
2019-03-31,TRUE,FALSE,217.886644688,101.748492352
2019-03-31,TRUE,TRUE,83.537602064,45.078684088
2019-04-01,FALSE,FALSE,47.98541316,16.369407784
2019-04-01,FALSE,TRUE,11.161318928,4.400267716
2019-04-01,TRUE,FALSE,217.353089104,99.556373996
2019-04-01,TRUE,TRUE,83.507595128,44.641282356
2019-04-02,FALSE,FALSE,50.994282256,16.331196496
2019-04-02,FALSE,TRUE,10.92159496,4.280184
2019-04-02,TRUE,FALSE,216.947026112,97.17217318
2019-04-02,TRUE,TRUE,83.729103176,43.671590788
2019-04-03,FALSE,FALSE,51.11065752,16.322662232
2019-04-03,FALSE,TRUE,11.464852064,4.741143132
2019-04-03,TRUE,FALSE,218.348685584,96.769693364
2019-04-03,TRUE,TRUE,83.901419808,42.760163036
2019-04-04,FALSE,FALSE,52.313976808,16.909163456
2019-04-04,FALSE,TRUE,11.126999984,4.425830748
2019-04-04,TRUE,FALSE,218.052352104,96.151046088
2019-04-04,TRUE,TRUE,85.121399952,43.133584988
2019-04-05,FALSE,FALSE,52.710698992,18.031474612
2019-04-05,FALSE,TRUE,11.02870528,4.513661108
2019-04-05,TRUE,FALSE,217.123028648,100.727992044
2019-04-05,TRUE,TRUE,85.124471328,45.171616836
2019-04-06,FALSE,FALSE,53.777704984,18.214370968
2019-04-06,FALSE,TRUE,11.101190888,4.484111476
2019-04-06,TRUE,FALSE,216.946392264,101.849906288
2019-04-06,TRUE,TRUE,85.903242312,45.766676424
2019-04-07,FALSE,FALSE,53.466756024,17.972484744
2019-04-07,FALSE,TRUE,10.01301812,4.283093828
2019-04-07,TRUE,FALSE,217.242153456,98.835550992
2019-04-07,TRUE,TRUE,86.181665808,44.767589044
2019-04-08,FALSE,FALSE,55.160802968,18.326978452
2019-04-08,FALSE,TRUE,10.53245312,4.541075664
2019-04-08,TRUE,FALSE,214.989283432,97.983496416
2019-04-08,TRUE,TRUE,85.192392792,43.913872604
2019-04-09,FALSE,FALSE,54.548571064,18.136689788
2019-04-09,FALSE,TRUE,10.088402336,4.11739604
2019-04-09,TRUE,FALSE,216.114840424,95.672530992
2019-04-09,TRUE,TRUE,84.467864288,43.273145892
2019-04-10,FALSE,FALSE,54.385927304,18.26801848
2019-04-10,FALSE,TRUE,9.961629256,4.070200444
2019-04-10,TRUE,FALSE,215.695764688,95.181360312
2019-04-10,TRUE,TRUE,84.394972944,42.574133196
2019-04-11,FALSE,FALSE,53.82178484,18.125896148
2019-04-11,FALSE,TRUE,10.058403344,4.446430856
2019-04-11,TRUE,FALSE,214.91025252,94.981047956
2019-04-11,TRUE,TRUE,83.460733888,42.211032888
2019-04-12,FALSE,FALSE,53.091932592,17.691355264
2019-04-12,FALSE,TRUE,10.324620952,4.329799032
2019-04-12,TRUE,FALSE,213.969554696,97.390937856
2019-04-12,TRUE,TRUE,83.704055208,43.192491236
2019-04-13,FALSE,FALSE,51.980484864,17.79051434
2019-04-13,FALSE,TRUE,10.82801376,4.619331676
2019-04-13,TRUE,FALSE,213.744225176,101.221482756
2019-04-13,TRUE,TRUE,83.528466296,44.52599424
2019-04-14,FALSE,FALSE,51.494220368,17.312305012
2019-04-14,FALSE,TRUE,10.717645984,4.638124252
2019-04-14,TRUE,FALSE,216.798247376,102.040635296
2019-04-14,TRUE,TRUE,83.476883456,44.84577726
2019-04-15,FALSE,FALSE,51.5005984,17.55762888
2019-04-15,FALSE,TRUE,10.853594872,4.64007406
2019-04-15,TRUE,FALSE,223.118855072,101.247374496
2019-04-15,TRUE,TRUE,83.267534912,43.909371892
2019-04-16,FALSE,FALSE,51.71954376,17.418588264
2019-04-16,FALSE,TRUE,10.778662752,4.32644736
2019-04-16,TRUE,FALSE,224.75005324,101.218607084
2019-04-16,TRUE,TRUE,83.773551296,43.268346448
2019-04-17,FALSE,FALSE,50.784008592,16.929400076
2019-04-17,FALSE,TRUE,11.538443536,4.971947664
2019-04-17,TRUE,FALSE,226.01830048,102.407783236
2019-04-17,TRUE,TRUE,82.972107464,42.866973892
2019-04-18,FALSE,FALSE,50.506516392,17.059385524
2019-04-18,FALSE,TRUE,11.934342176,5.419566904
2019-04-18,TRUE,FALSE,226.954939056,104.341437012
2019-04-18,TRUE,TRUE,82.614827352,42.972764172
2019-04-19,FALSE,FALSE,49.492122296,16.49357478
2019-04-19,FALSE,TRUE,12.98180352,5.570088236
2019-04-19,TRUE,FALSE,227.69480816,104.087303048
2019-04-19,TRUE,TRUE,82.6499818,42.678990024
2019-04-20,FALSE,FALSE,49.990232888,16.063910076
2019-04-20,FALSE,TRUE,12.583138872,5.209546276
2019-04-20,TRUE,FALSE,225.17697768,104.653493168
2019-04-20,TRUE,TRUE,82.964969824,43.77282122
2019-04-21,FALSE,FALSE,49.28850856,16.317551856
2019-04-21,FALSE,TRUE,12.233933224,5.032067712
2019-04-21,TRUE,FALSE,224.991736112,106.7813012
2019-04-21,TRUE,TRUE,85.096073592,45.309182204
2019-04-22,FALSE,FALSE,48.323339912,16.402216796
2019-04-22,FALSE,TRUE,12.402784152,5.562226856
2019-04-22,TRUE,FALSE,225.717107936,109.970270492
2019-04-22,TRUE,TRUE,85.465930304,46.044718864
2019-04-23,FALSE,FALSE,48.3628818,15.828713208
2019-04-23,FALSE,TRUE,13.723475728,5.443879156
2019-04-23,TRUE,FALSE,227.74956072,109.26424856
2019-04-23,TRUE,TRUE,85.94452772,45.4498719
