#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-09-17&end=2017-10-15&country=de&events=off
#
date,country,users,lower,upper,frac
2017-09-17,de,185511,137479,215873,78
2017-09-18,de,175061,125813,199483,85
2017-09-19,de,175540,119394,214490,85
2017-09-20,de,175673,130816,216155,83
2017-09-21,de,170119,138082,205473,84
2017-09-22,de,178323,123340,228376,84
2017-09-23,de,182180,120771,222237,84
2017-09-24,de,181296,121582,220104,85
2017-09-25,de,183153,147471,201275,84
2017-09-26,de,193814,149011,200133,84
2017-09-27,de,200327,130194,218066,86
2017-09-28,de,219132,131796,212386,82
2017-09-29,de,233569,142163,213306,84
2017-09-30,de,237546,139385,217862,84
2017-10-01,de,235429,142675,218507,83
2017-10-02,de,238844,157803,207405,83
2017-10-03,de,259270,159549,244990,82
2017-10-04,de,288223,163401,302728,74
2017-10-05,de,303426,175358,327400,76
2017-10-06,de,312526,202275,308116,78
2017-10-07,de,301612,183990,300069,84
2017-10-08,de,308122,153809,337100,83
2017-10-09,de,311783,184017,304819,85
2017-10-10,de,326306,177018,341593,84
2017-10-11,de,323907,127673,399285,83
2017-10-12,de,350993,191053,398821,83
2017-10-13,de,396525,208727,466056,78
2017-10-14,de,406394,203409,514364,79
2017-10-15,de,402905,191058,550824,79
