#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-08-16&end=2018-11-14&country=tl&events=on
#
date,country,users,lower,upper,frac
2018-08-16,tl,41,2,43,96
2018-08-17,tl,51,2,40,97
2018-08-18,tl,12,0,24,98
2018-08-19,tl,7,0,24,97
2018-08-20,tl,18,0,31,96
2018-08-21,tl,14,2,47,97
2018-08-22,tl,31,2,48,98
2018-08-23,tl,63,13,86,98
2018-08-24,tl,27,21,98,97
2018-08-25,tl,18,1,38,96
2018-08-26,tl,15,0,25,96
2018-08-27,tl,34,3,45,95
2018-08-28,tl,37,1,40,98
2018-08-29,tl,22,8,70,98
2018-08-30,tl,8,25,120,98
2018-08-31,tl,8,8,56,98
2018-09-01,tl,6,3,46,98
2018-09-02,tl,10,1,39,97
2018-09-03,tl,17,11,70,95
2018-09-04,tl,42,13,73,97
2018-09-05,tl,41,5,51,97
2018-09-06,tl,38,0,25,96
2018-09-07,tl,33,0,24,97
2018-09-08,tl,11,0,22,97
2018-09-09,tl,17,0,30,96
2018-09-10,tl,23,2,44,96
2018-09-11,tl,29,15,89,96
2018-09-12,tl,22,13,87,93
2018-09-13,tl,21,12,79,95
2018-09-14,tl,20,9,73,96
2018-09-15,tl,16,0,33,95
2018-09-16,tl,21,2,42,95
2018-09-17,tl,23,6,52,93
2018-09-18,tl,20,7,67,93
2018-09-19,tl,23,3,60,97
2018-09-20,tl,31,3,53,96
2018-09-21,tl,54,3,53,98
2018-09-22,tl,23,2,41,98
2018-09-23,tl,11,4,51,96
2018-09-24,tl,30,6,51,94
2018-09-25,tl,67,4,49,98
2018-09-26,tl,54,5,55,99
2018-09-27,tl,89,9,67,98
2018-09-28,tl,81,20,107,98
2018-09-29,tl,73,5,56,99
2018-09-30,tl,21,0,31,99
2018-10-01,tl,61,8,69,97
2018-10-02,tl,93,28,127,97
2018-10-03,tl,140,22,104,99
2018-10-04,tl,93,46,159,98
2018-10-05,tl,77,41,144,97
2018-10-06,tl,40,31,143,98
2018-10-07,tl,20,4,50,98
2018-10-08,tl,57,23,122,98
2018-10-09,tl,48,40,170,98
2018-10-10,tl,35,74,223,99
2018-10-11,tl,41,45,150,99
2018-10-12,tl,34,34,133,99
2018-10-13,tl,29,12,85,98
2018-10-14,tl,25,4,49,99
2018-10-15,tl,38,20,108,99
2018-10-16,tl,47,19,89,100
2018-10-17,tl,58,11,72,98
2018-10-18,tl,48,15,82,98
2018-10-19,tl,40,10,75,99
2018-10-20,tl,21,7,66,99
2018-10-21,tl,15,6,57,96
2018-10-22,tl,22,13,78,99
2018-10-23,tl,31,20,89,99
2018-10-24,tl,43,24,109,99
2018-10-25,tl,60,17,99,99
2018-10-26,tl,47,14,81,100
2018-10-27,tl,24,3,52,100
2018-10-28,tl,29,2,39,99
2018-10-29,tl,104,4,52,101
2018-10-30,tl,54,9,64,101
2018-10-31,tl,45,15,82,101
2018-11-01,tl,15,23,119,99
2018-11-02,tl,14,14,102,99
2018-11-03,tl,13,5,63,95
2018-11-04,tl,35,6,74,96
2018-11-05,tl,33,44,203,98
2018-11-06,tl,43,20,113,98
2018-11-07,tl,34,15,98,98
2018-11-08,tl,27,2,39,100
2018-11-09,tl,21,2,38,99
2018-11-10,tl,14,1,33,98
2018-11-11,tl,12,11,72,98
2018-11-12,tl,21,11,65,98
2018-11-13,tl,23,17,80,99
2018-11-14,tl,17,11,67,100
