#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-01-01&end=2015-12-05&country=kz&events=off
#
date,country,users,lower,upper,frac
2015-01-01,kz,4169,2826,6287,66
2015-01-02,kz,4423,3066,6238,66
2015-01-03,kz,4611,3434,5635,66
2015-01-04,kz,4719,3767,5762,65
2015-01-05,kz,4789,3857,5698,65
2015-01-06,kz,4744,3627,6042,66
2015-01-07,kz,4717,3217,6636,66
2015-01-08,kz,4780,2427,7848,65
2015-01-09,kz,4632,2899,7180,65
2015-01-10,kz,3848,3192,5410,74
2015-01-11,kz,4154,3834,5846,65
2015-01-12,kz,3488,3754,5829,64
2015-01-13,kz,3407,3755,5635,66
2015-01-14,kz,3188,3681,5589,67
2015-01-15,kz,4021,3965,5427,66
2015-01-16,kz,4732,3738,5174,67
2015-01-17,kz,4575,3446,4834,70
2015-01-18,kz,4790,3228,4915,66
2015-01-19,kz,4912,2880,4055,67
2015-01-20,kz,4903,2902,3830,67
2015-01-21,kz,4852,2745,3584,67
2015-01-22,kz,4897,3412,4599,67
2015-01-23,kz,5271,4033,5546,66
2015-01-24,kz,5354,3892,5695,66
2015-01-25,kz,5332,3794,5734,67
2015-01-26,kz,5294,4107,5703,68
2015-01-27,kz,5302,3913,5775,67
2015-01-28,kz,5315,3919,5695,66
2015-01-29,kz,5423,4240,5542,68
2015-01-30,kz,5359,4610,5822,67
2015-01-31,kz,5415,4633,6030,68
2015-02-01,kz,5480,4538,6303,66
2015-02-02,kz,5467,4417,6220,67
2015-02-03,kz,5510,4475,6336,67
2015-02-04,kz,5549,4706,6271,67
2015-02-05,kz,5727,4749,6379,67
2015-02-06,kz,5799,4736,6306,66
2015-02-07,kz,5719,4633,6341,67
2015-02-08,kz,5814,4422,6821,66
2015-02-09,kz,5857,4469,6588,66
2015-02-10,kz,5815,4495,6661,67
2015-02-11,kz,5926,4655,6366,67
2015-02-12,kz,5916,4833,6344,67
2015-02-13,kz,5976,4863,6347,66
2015-02-14,kz,6022,4756,6482,67
2015-02-15,kz,6281,4662,6677,67
2015-02-16,kz,6322,4873,6836,67
2015-02-17,kz,6269,4689,6770,68
2015-02-18,kz,6287,4675,7033,67
2015-02-19,kz,6267,4948,6921,67
2015-02-20,kz,6290,5107,6943,66
2015-02-21,kz,6420,5042,7104,67
2015-02-22,kz,6469,5129,7421,67
2015-02-23,kz,6409,5447,7057,65
2015-02-24,kz,6465,5503,7152,66
2015-02-25,kz,6334,5224,7579,67
2015-02-26,kz,6267,5119,7365,67
2015-02-27,kz,6177,5142,7326,68
2015-02-28,kz,6281,5442,7352,67
2015-03-01,kz,6509,5574,7716,66
2015-03-02,kz,6486,5614,7409,66
2015-03-03,kz,6516,5615,7362,66
2015-03-04,kz,6548,5576,7201,66
2015-03-05,kz,6674,5521,7413,67
2015-03-06,kz,6693,5612,7166,66
2015-03-07,kz,6756,5436,7438,66
2015-03-08,kz,6855,5278,7760,66
2015-03-09,kz,7054,5567,7676,65
2015-03-10,kz,6859,5653,7441,64
2015-03-11,kz,6966,5675,7455,66
2015-03-12,kz,7009,5769,7573,64
2015-03-13,kz,6899,5835,7446,66
2015-03-14,kz,7008,5692,7816,65
2015-03-15,kz,7162,5786,8030,66
2015-03-16,kz,7111,6014,7990,66
2015-03-17,kz,7040,5993,7682,67
2015-03-18,kz,7122,5895,7921,65
2015-03-19,kz,7448,5895,8009,61
2015-03-20,kz,7604,6108,7839,63
2015-03-21,kz,7338,5922,8090,64
2015-03-22,kz,7359,5896,8437,64
2015-03-23,kz,7516,5543,8713,65
2015-03-24,kz,7662,5564,8588,65
2015-03-25,kz,7846,6052,8359,64
2015-03-26,kz,7796,6423,8549,65
2015-03-27,kz,7542,6164,8572,65
2015-03-28,kz,7571,5691,8507,68
2015-03-29,kz,7753,5667,8388,69
2015-03-30,kz,7846,5826,8523,69
2015-03-31,kz,7690,5706,8875,68
2015-04-01,kz,7651,5915,9207,67
2015-04-02,kz,7639,5173,9692,67
2015-04-03,kz,7587,4637,9997,68
2015-04-04,kz,7592,5658,9135,68
2015-04-05,kz,7262,5784,9376,68
2015-04-06,kz,6629,6177,9739,64
2015-04-07,kz,6455,6505,9182,65
2015-04-08,kz,6652,6383,9071,65
2015-04-09,kz,6790,6034,9676,66
2015-04-10,kz,6966,4746,11326,66
2015-04-11,kz,7166,5200,10862,66
2015-04-12,kz,7038,4944,10266,66
2015-04-13,kz,6814,4864,8258,67
2015-04-14,kz,6773,5040,7623,70
2015-04-15,kz,6963,5441,7620,70
2015-04-16,kz,8017,5529,7674,69
2015-04-17,kz,9114,5592,8089,69
2015-04-18,kz,9430,5380,8513,69
2015-04-19,kz,9402,5557,8193,69
2015-04-20,kz,9036,5537,7982,70
2015-04-21,kz,9369,5866,7778,69
2015-04-22,kz,9373,5939,7847,69
2015-04-23,kz,9364,6982,8932,70
2015-04-24,kz,9224,7523,10266,70
2015-04-25,kz,8999,7513,11014,70
2015-04-26,kz,7866,7425,11044,70
2015-04-27,kz,8734,7353,10521,70
2015-04-28,kz,9290,8093,10468,70
2015-04-29,kz,9108,8054,10601,70
2015-04-30,kz,9135,7464,10993,70
2015-05-01,kz,9160,5788,12357,69
2015-05-02,kz,8950,6886,11001,68
2015-05-03,kz,7219,6050,9552,68
2015-05-04,kz,7006,7162,10400,68
2015-05-05,kz,8333,7924,10371,69
2015-05-06,kz,8281,7828,10233,69
2015-05-07,kz,7897,7805,10570,69
2015-05-08,kz,7999,6856,12054,69
2015-05-09,kz,7939,6981,11100,69
2015-05-10,kz,7792,5706,8860,70
2015-05-11,kz,7069,5760,8313,69
2015-05-12,kz,6730,7299,9462,69
2015-05-13,kz,6715,7035,9553,67
2015-05-14,kz,6592,6662,9303,69
2015-05-15,kz,6724,6559,9541,69
2015-05-16,kz,6692,6692,9206,69
2015-05-17,kz,6772,6465,9053,70
2015-05-18,kz,6790,5902,8135,70
2015-05-19,kz,7472,5885,7571,70
2015-05-20,kz,8023,5630,8041,70
2015-05-21,kz,7589,5512,7743,71
2015-05-22,kz,7581,5619,7998,70
2015-05-23,kz,7661,5530,7898,70
2015-05-24,kz,7650,5475,8225,70
2015-05-25,kz,7587,5353,8503,69
2015-05-26,kz,8322,6667,8835,68
2015-05-27,kz,8355,7305,9263,67
2015-05-28,kz,8454,6584,9303,66
2015-05-29,kz,8493,6675,9188,66
2015-05-30,kz,8153,6658,9545,65
2015-05-31,kz,7371,6253,9667,65
2015-06-01,kz,7448,6054,9727,65
2015-06-02,kz,7953,6689,10114,65
2015-06-03,kz,8000,6893,9889,63
2015-06-04,kz,7274,7195,9906,65
2015-06-05,kz,6838,7040,9744,65
2015-06-06,kz,6785,6386,9376,65
2015-06-07,kz,6896,5925,8688,65
2015-06-08,kz,7059,5880,8968,63
2015-06-09,kz,7110,6344,9657,63
2015-06-10,kz,7168,6506,9861,63
2015-06-11,kz,7148,6058,8551,61
2015-06-12,kz,7006,5561,8311,61
2015-06-13,kz,6794,5704,8141,62
2015-06-14,kz,6826,5532,8138,62
2015-06-15,kz,6624,5673,8267,63
2015-06-16,kz,6669,5900,8410,63
2015-06-17,kz,6539,5609,8421,64
2015-06-18,kz,6660,5771,8247,64
2015-06-19,kz,6473,5728,8111,63
2015-06-20,kz,6431,5370,8140,63
2015-06-21,kz,6609,5345,8569,64
2015-06-22,kz,6702,5110,8352,64
2015-06-23,kz,6752,5481,7781,63
2015-06-24,kz,6862,5501,7416,64
2015-06-25,kz,6749,5454,7705,65
2015-06-26,kz,6670,5273,7629,63
2015-06-27,kz,6551,4949,7927,63
2015-06-28,kz,6616,5118,7944,63
2015-06-29,kz,6863,5650,7745,63
2015-06-30,kz,6881,5527,7938,63
2015-07-01,kz,6702,5783,7875,63
2015-07-02,kz,6711,5802,7708,63
2015-07-03,kz,6733,5642,7642,64
2015-07-04,kz,6625,5075,8011,63
2015-07-05,kz,6655,5040,8181,63
2015-07-06,kz,6664,5407,8214,63
2015-07-07,kz,6775,5493,8022,64
2015-07-08,kz,6698,5255,8031,64
2015-07-09,kz,6772,5302,8147,63
2015-07-10,kz,6697,5489,7984,62
2015-07-11,kz,6563,5456,7705,63
2015-07-12,kz,6571,5446,7779,63
2015-07-13,kz,6850,5491,7760,62
2015-07-14,kz,6973,5446,8133,63
2015-07-15,kz,6780,5580,7834,64
2015-07-16,kz,7050,5070,8244,62
2015-07-17,kz,7225,5101,7917,63
2015-07-18,kz,7065,4901,7812,64
2015-07-19,kz,7212,5003,7752,63
2015-07-20,kz,7470,5499,7915,63
2015-07-21,kz,7468,5552,8150,63
2015-07-22,kz,7502,5405,8085,63
2015-07-23,kz,7567,5979,7943,63
2015-07-24,kz,7424,5978,8381,63
2015-07-25,kz,7200,5502,8522,64
2015-07-26,kz,7308,5629,8837,64
2015-07-27,kz,7349,5717,9130,65
2015-07-28,kz,7251,6228,8574,65
2015-07-29,kz,7206,6122,8831,64
2015-07-30,kz,7395,6492,8802,64
2015-07-31,kz,7193,6132,8626,64
2015-08-01,kz,7077,5923,8870,63
2015-08-02,kz,7301,5871,8954,62
2015-08-03,kz,7645,5636,9295,63
2015-08-04,kz,7539,5409,9115,63
2015-08-05,kz,7346,5654,8762,63
2015-08-06,kz,7358,5958,8813,63
2015-08-07,kz,7298,5721,8705,63
2015-08-08,kz,7136,5628,8377,63
2015-08-09,kz,7259,5630,8964,63
2015-08-10,kz,7628,5979,9444,64
2015-08-11,kz,7638,5958,9360,63
2015-08-12,kz,7621,5938,8882,64
2015-08-13,kz,7693,5878,8726,63
2015-08-14,kz,7544,5365,9104,64
2015-08-15,kz,7235,5372,8856,63
2015-08-16,kz,7253,5606,8762,63
2015-08-17,kz,7626,6202,8840,63
2015-08-18,kz,7670,6278,9087,63
2015-08-19,kz,7575,6455,8911,64
2015-08-20,kz,7674,6387,9319,63
2015-08-21,kz,7765,6368,9341,63
2015-08-22,kz,7780,5727,9517,63
2015-08-23,kz,7901,5962,9322,63
2015-08-24,kz,8002,6160,9968,63
2015-08-25,kz,8059,6258,9631,64
2015-08-26,kz,8050,6343,9157,64
2015-08-27,kz,8044,6045,9671,64
2015-08-28,kz,7923,6065,9731,64
2015-08-29,kz,7644,6184,9495,64
2015-08-30,kz,7678,6392,9196,64
2015-08-31,kz,7738,6391,9448,64
2015-09-01,kz,7616,6573,9601,64
2015-09-02,kz,7692,6796,9636,64
2015-09-03,kz,7813,6778,9686,63
2015-09-04,kz,7816,6595,9651,63
2015-09-05,kz,7826,6334,9699,63
2015-09-06,kz,7936,6565,9682,63
2015-09-07,kz,7821,6669,9354,63
2015-09-08,kz,7820,6686,8866,64
2015-09-09,kz,7845,6855,8807,64
2015-09-10,kz,7828,6887,8714,64
2015-09-11,kz,7837,6731,8696,64
2015-09-12,kz,7887,6410,9020,65
2015-09-13,kz,8036,6518,9301,64
2015-09-14,kz,7876,6580,9028,64
2015-09-15,kz,7983,6479,9268,63
2015-09-16,kz,7805,6030,9387,64
2015-09-17,kz,7720,6283,9344,65
2015-09-18,kz,7749,6564,9222,64
2015-09-19,kz,7937,6829,9209,64
2015-09-20,kz,7996,6769,9469,64
2015-09-21,kz,7960,6692,9106,65
2015-09-22,kz,7977,6585,9292,65
2015-09-23,kz,7960,6025,9703,64
2015-09-24,kz,7995,5760,9863,64
2015-09-25,kz,7835,6663,9006,64
2015-09-26,kz,7897,6181,9882,64
2015-09-27,kz,7229,5764,9443,70
2015-09-28,kz,7856,6406,10148,64
2015-09-29,kz,7827,6710,9382,64
2015-09-30,kz,7716,6370,9867,65
2015-10-01,kz,7823,5682,11117,64
2015-10-02,kz,7944,6247,9777,63
2015-10-03,kz,8022,6108,10206,64
2015-10-04,kz,8132,5807,10332,63
2015-10-05,kz,8138,6313,9596,63
2015-10-06,kz,8077,7009,9423,63
2015-10-07,kz,7873,6688,9095,65
2015-10-08,kz,7908,6598,8995,65
2015-10-09,kz,7989,6637,9461,64
2015-10-10,kz,8052,6329,9953,64
2015-10-11,kz,8176,6252,9970,63
2015-10-12,kz,8034,6184,9826,64
2015-10-13,kz,8354,5950,9972,63
2015-10-14,kz,8417,6405,9483,64
2015-10-15,kz,8286,6410,9463,65
2015-10-16,kz,8079,6648,9259,64
2015-10-17,kz,8081,6261,9714,65
2015-10-18,kz,8220,6292,9953,64
2015-10-19,kz,8123,5971,10036,65
2015-10-20,kz,8221,6671,9925,64
2015-10-21,kz,8240,6840,9949,65
2015-10-22,kz,8170,6164,10102,65
2015-10-23,kz,8114,6178,9661,65
2015-10-24,kz,8231,6553,9595,65
2015-10-25,kz,8229,6867,9747,65
2015-10-26,kz,8066,6520,9813,66
2015-10-27,kz,8135,6362,10153,66
2015-10-28,kz,8098,6960,9474,66
2015-10-29,kz,8079,6968,9471,65
2015-10-30,kz,8126,6698,9669,66
2015-10-31,kz,8011,6345,9949,67
2015-11-01,kz,8250,6336,10285,65
2015-11-02,kz,8517,6474,9774,66
2015-11-03,kz,8398,6772,9219,66
2015-11-04,kz,8545,7191,9338,64
2015-11-05,kz,8415,7157,9255,65
2015-11-06,kz,8414,6977,9757,65
2015-11-07,kz,8332,6655,10043,65
2015-11-08,kz,8385,6532,10198,65
2015-11-09,kz,8452,6682,10559,64
2015-11-10,kz,8350,6461,10506,63
2015-11-11,kz,8436,6975,10192,64
2015-11-12,kz,8290,7138,9785,64
2015-11-13,kz,8230,6996,9698,65
2015-11-14,kz,8238,6677,9867,65
2015-11-15,kz,8366,6944,10082,65
2015-11-16,kz,8337,6619,10522,65
2015-11-17,kz,7595,5693,10308,71
2015-11-18,kz,8373,6880,9862,65
2015-11-19,kz,8557,6693,10150,65
2015-11-20,kz,8690,7162,9817,64
2015-11-21,kz,8595,7201,9836,65
2015-11-22,kz,8607,7025,10088,63
2015-11-23,kz,8874,6993,10331,63
2015-11-24,kz,8805,6758,10601,63
2015-11-25,kz,8857,7217,10128,65
2015-11-26,kz,8585,7453,9799,66
2015-11-27,kz,8505,7192,9955,66
2015-11-28,kz,8614,7138,9740,65
2015-11-29,kz,8656,7294,9820,66
2015-11-30,kz,8580,7365,9904,66
2015-12-01,kz,8710,7211,10198,65
2015-12-02,kz,8808,7384,10428,64
2015-12-03,kz,8311,7073,9396,67
2015-12-04,kz,8856,7292,10098,64
2015-12-05,kz,8848,7297,10232,65
