#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2018-02-06&country=ae&events=off
#
date,country,users,lower,upper,frac
2017-01-01,ae,6846,3900,12430,81
2017-01-02,ae,7060,4701,10367,81
2017-01-03,ae,7167,5059,10762,81
2017-01-04,ae,7085,2912,14218,82
2017-01-05,ae,7117,5121,9327,82
2017-01-06,ae,7113,5259,8811,81
2017-01-07,ae,7172,5674,8976,81
2017-01-08,ae,7221,5878,9350,82
2017-01-09,ae,7196,5582,9496,82
2017-01-10,ae,7151,5633,9069,82
2017-01-11,ae,7255,5737,8719,81
2017-01-12,ae,7754,5620,8839,81
2017-01-13,ae,9043,5446,8883,82
2017-01-14,ae,10464,5853,8518,81
2017-01-15,ae,11378,6063,8466,82
2017-01-16,ae,30148,6008,8642,82
2017-01-17,ae,119253,6073,8529,82
2017-01-18,ae,207087,5805,8997,81
2017-01-19,ae,257572,6150,9672,81
2017-01-20,ae,316069,7253,11211,82
2017-01-21,ae,317610,8395,12788,82
2017-01-22,ae,325119,9402,13560,81
2017-01-23,ae,345458,22986,37476,76
2017-01-24,ae,351994,103015,135634,80
2017-01-25,ae,355375,163179,236740,81
2017-01-26,ae,368238,195952,305420,81
2017-01-27,ae,399401,265075,363838,81
2017-01-28,ae,376574,244407,393134,81
2017-01-29,ae,378841,257100,398287,81
2017-01-30,ae,385350,265613,433746,82
2017-01-31,ae,392825,298122,406356,82
2017-02-01,ae,402271,298502,432921,81
2017-02-02,ae,420167,301965,468659,82
2017-02-03,ae,469401,346262,479149,82
2017-02-04,ae,436381,340218,429046,81
2017-02-05,ae,386321,331972,437014,81
2017-02-06,ae,290944,339829,438399,81
2017-02-07,ae,229241,341574,454724,81
2017-02-08,ae,194979,351721,462092,82
2017-02-09,ae,178966,342264,501143,82
2017-02-10,ae,176844,400923,534836,82
2017-02-11,ae,150241,379762,477430,82
2017-02-12,ae,136348,330145,433097,82
2017-02-13,ae,127059,244552,333554,82
2017-02-14,ae,120191,193743,258347,81
2017-02-15,ae,113866,161568,224274,80
2017-02-16,ae,111589,147848,209180,82
2017-02-17,ae,114626,147689,203460,81
2017-02-18,ae,101372,129037,170770,81
2017-02-19,ae,94440,111908,159417,81
2017-02-20,ae,91024,107033,146374,81
2017-02-21,ae,87524,103695,137355,81
2017-02-22,ae,84277,99772,128178,80
2017-02-23,ae,85207,93989,126485,80
2017-02-24,ae,88508,100290,126971,81
2017-02-25,ae,78472,83648,115886,81
2017-02-26,ae,74595,73641,111374,80
2017-02-27,ae,71295,71915,108713,81
2017-02-28,ae,68116,68415,104002,83
2017-03-01,ae,67488,66537,103625,81
2017-03-02,ae,68388,67541,106498,81
2017-03-03,ae,74253,69054,110768,82
2017-03-04,ae,75958,60558,101610,80
2017-03-05,ae,82128,54891,100546,80
2017-03-06,ae,89229,55115,92367,81
2017-03-07,ae,96512,58587,80506,81
2017-03-08,ae,105383,57573,77909,78
2017-03-09,ae,116891,56858,78986,79
2017-03-10,ae,134056,64725,83597,81
2017-03-11,ae,130521,65772,84735,82
2017-03-12,ae,135073,70305,92503,81
2017-03-13,ae,143161,74245,103149,81
2017-03-14,ae,143612,83415,109914,81
2017-03-15,ae,145223,89721,121442,82
2017-03-16,ae,155877,101228,135509,82
2017-03-17,ae,174797,115487,153930,81
2017-03-18,ae,167051,106290,152961,82
2017-03-19,ae,165295,105923,159654,82
2017-03-20,ae,172104,105866,173712,81
2017-03-21,ae,177456,109904,168899,81
2017-03-22,ae,179910,122962,163950,81
2017-03-23,ae,191831,127734,177351,82
2017-03-24,ae,217359,148098,195952,82
2017-03-25,ae,206836,140371,190605,82
2017-03-26,ae,207159,131734,198636,81
2017-03-27,ae,218953,144299,201163,80
2017-03-28,ae,219540,146445,207137,81
2017-03-29,ae,213579,147680,205012,80
2017-03-30,ae,212242,151557,223690,81
2017-03-31,ae,247017,175870,276646,76
2017-04-01,ae,244233,173210,274248,74
2017-04-02,ae,244317,182777,268328,75
2017-04-03,ae,235632,182759,270526,78
2017-04-04,ae,246333,192418,291932,74
2017-04-05,ae,238782,181329,284759,77
2017-04-06,ae,241110,180500,267704,79
2017-04-07,ae,260851,183760,304139,80
2017-04-08,ae,238993,171860,284474,80
2017-04-09,ae,235598,170320,281586,80
2017-04-10,ae,258329,217123,283864,74
2017-04-11,ae,256836,206368,286025,75
2017-04-12,ae,239710,174733,265777,81
2017-04-13,ae,250683,157705,292698,82
2017-04-14,ae,275704,163650,323553,82
2017-04-15,ae,256703,170485,292004,82
2017-04-16,ae,253462,177797,276069,82
2017-04-17,ae,251254,174096,287272,82
2017-04-18,ae,253314,197608,283012,82
2017-04-19,ae,251543,194695,293464,82
2017-04-20,ae,258688,175042,345834,83
2017-04-21,ae,290050,204396,381464,83
2017-04-22,ae,285885,217253,322907,82
2017-04-23,ae,274126,205245,323034,82
2017-04-24,ae,259821,191956,322155,82
2017-04-25,ae,260090,218141,290857,80
2017-04-26,ae,262441,219158,290606,81
2017-04-27,ae,276178,223559,302540,80
2017-04-28,ae,296419,238325,348042,81
2017-04-29,ae,274046,238781,332040,82
2017-04-30,ae,266729,221119,313848,81
2017-05-01,ae,269586,187142,307792,81
2017-05-02,ae,278625,212319,290120,81
2017-05-03,ae,281186,209935,300884,82
2017-05-04,ae,294998,241833,305614,82
2017-05-05,ae,323858,255315,333680,82
2017-05-06,ae,298329,230841,319477,82
2017-05-07,ae,295945,218587,336599,81
2017-05-08,ae,297090,206095,366878,81
2017-05-09,ae,293673,239732,333297,82
2017-05-10,ae,293763,229284,336821,82
2017-05-11,ae,304796,246805,329347,83
2017-05-12,ae,331405,282044,359909,83
2017-05-13,ae,308132,260569,334778,83
2017-05-14,ae,307936,251393,337376,80
2017-05-15,ae,303987,251321,320143,81
2017-05-16,ae,307194,224843,346439,81
2017-05-17,ae,306009,245515,341136,82
2017-05-18,ae,314044,251775,360615,82
2017-05-19,ae,350651,258797,400656,81
2017-05-20,ae,317649,251029,354497,82
2017-05-21,ae,310013,227858,373970,83
2017-05-22,ae,307857,243138,370553,83
2017-05-23,ae,315293,272955,338199,79
2017-05-24,ae,313554,263680,339011,81
2017-05-25,ae,321285,251625,369750,82
2017-05-26,ae,360893,301323,389261,82
2017-05-27,ae,347022,262184,359757,83
2017-05-28,ae,343249,260041,351762,82
2017-05-29,ae,341026,253114,349618,83
2017-05-30,ae,343921,269163,365556,83
2017-05-31,ae,343436,272238,352229,83
2017-06-01,ae,325028,249491,333781,92
2017-06-02,ae,381361,287756,422194,84
2017-06-03,ae,369767,280207,419512,80
2017-06-04,ae,374315,284489,424229,79
2017-06-05,ae,357763,281379,401054,83
2017-06-06,ae,357858,290975,390443,83
2017-06-07,ae,371049,287412,400076,83
2017-06-08,ae,385456,298132,428682,81
2017-06-09,ae,428780,351391,442273,79
2017-06-10,ae,390405,313229,438342,77
2017-06-11,ae,389021,310778,448416,75
2017-06-12,ae,389529,320720,434525,78
2017-06-13,ae,370879,313716,402984,83
2017-06-14,ae,388972,309536,429997,82
2017-06-15,ae,397233,307709,444579,81
2017-06-16,ae,417960,339063,490618,83
2017-06-17,ae,384978,303973,450844,83
2017-06-18,ae,372691,313127,406784,82
2017-06-19,ae,347913,253387,433615,82
2017-06-20,ae,359388,312026,409011,80
2017-06-21,ae,358408,328321,433039,83
2017-06-22,ae,370564,321449,470712,83
2017-06-23,ae,407523,310934,531593,83
2017-06-24,ae,410049,284174,480367,84
2017-06-25,ae,462973,258566,496518,83
2017-06-26,ae,450277,251708,485749,83
2017-06-27,ae,377437,290390,447484,82
2017-06-28,ae,358854,286964,439751,83
2017-06-29,ae,370721,275315,458779,83
2017-06-30,ae,386233,301107,495619,84
2017-07-01,ae,318484,335198,478071,83
2017-07-02,ae,288040,340748,568328,81
2017-07-03,ae,269860,341733,543134,83
2017-07-04,ae,260704,274451,463506,83
2017-07-05,ae,248928,279801,422127,84
2017-07-06,ae,250299,280333,453109,83
2017-07-07,ae,266739,287166,471556,83
2017-07-08,ae,239908,246028,381520,84
2017-07-09,ae,228628,223752,344370,84
2017-07-10,ae,227472,215802,304010,83
2017-07-11,ae,223026,185570,316980,84
2017-07-12,ae,221885,218080,276430,83
2017-07-13,ae,229365,214048,279066,84
2017-07-14,ae,256094,208598,321681,83
2017-07-15,ae,236174,188895,286182,83
2017-07-16,ae,229432,190103,265473,84
2017-07-17,ae,227340,188151,275239,84
2017-07-18,ae,227612,185866,266904,85
2017-07-19,ae,240632,186967,251846,83
2017-07-20,ae,251457,189670,262732,85
2017-07-21,ae,276020,218095,291750,85
2017-07-22,ae,253794,199780,270325,84
2017-07-23,ae,245898,198409,257678,85
2017-07-24,ae,245024,195025,259685,84
2017-07-25,ae,247327,199766,258924,84
2017-07-26,ae,245866,204330,280603,85
2017-07-27,ae,253748,208387,298882,85
2017-07-28,ae,279705,223143,324427,85
2017-07-29,ae,256210,207198,296385,85
2017-07-30,ae,252958,202303,288573,85
2017-07-31,ae,253414,192982,289508,86
2017-08-01,ae,257158,209208,278384,84
2017-08-02,ae,251751,197199,282020,84
2017-08-03,ae,262214,207689,290843,85
2017-08-04,ae,293179,229107,329944,85
2017-08-05,ae,277471,209375,305877,85
2017-08-06,ae,271330,186695,315161,85
2017-08-07,ae,275143,207026,297252,83
2017-08-08,ae,282120,196611,314310,83
2017-08-09,ae,281369,203154,302654,83
2017-08-10,ae,286006,220074,301273,84
2017-08-11,ae,310753,228846,347758,84
2017-08-12,ae,291664,193019,362428,83
2017-08-13,ae,277687,209488,331531,82
2017-08-14,ae,277277,180554,362910,83
2017-08-15,ae,277443,185381,364069,84
2017-08-16,ae,282112,170835,383485,85
2017-08-17,ae,293115,182553,394578,86
2017-08-18,ae,324311,240076,393537,85
2017-08-19,ae,299646,216819,374843,85
2017-08-20,ae,293399,211610,359845,85
2017-08-21,ae,290221,199759,365596,85
2017-08-22,ae,291753,186194,383245,84
2017-08-23,ae,293521,202294,373275,85
2017-08-24,ae,302602,201392,389945,86
2017-08-25,ae,334333,256011,398834,85
2017-08-26,ae,322811,236955,416248,81
2017-08-27,ae,317655,234730,410121,80
2017-08-28,ae,307638,199494,417778,81
2017-08-29,ae,325911,233684,411625,76
2017-08-30,ae,345386,228290,421139,75
2017-08-31,ae,392510,216167,441573,76
2017-09-01,ae,427599,248411,475745,76
2017-09-02,ae,412433,213693,445688,76
2017-09-03,ae,373703,202867,442240,76
2017-09-04,ae,357898,238552,405309,76
2017-09-05,ae,327365,228738,392622,81
2017-09-06,ae,341401,248358,448399,77
2017-09-07,ae,364693,270521,545246,76
2017-09-08,ae,398728,279195,617281,77
2017-09-09,ae,370980,284161,572452,77
2017-09-10,ae,355648,289512,480057,76
2017-09-11,ae,344443,265280,480825,76
2017-09-12,ae,346778,241818,476750,76
2017-09-13,ae,325065,242019,414110,81
2017-09-14,ae,356341,273784,441008,79
2017-09-15,ae,400093,320094,480215,77
2017-09-16,ae,368251,284781,468065,77
2017-09-17,ae,356916,277855,430340,78
2017-09-18,ae,326892,230896,403774,85
2017-09-19,ae,333002,226003,412590,85
2017-09-20,ae,343447,242131,401485,83
2017-09-21,ae,371515,241276,419642,84
2017-09-22,ae,385580,252401,490077,84
2017-09-23,ae,346925,241414,441003,84
2017-09-24,ae,333919,237790,421772,85
2017-09-25,ae,327711,274125,375525,84
2017-09-26,ae,334065,281119,379447,84
2017-09-27,ae,332372,255752,424503,86
2017-09-28,ae,351323,289325,462932,82
2017-09-29,ae,375752,311555,457893,84
2017-09-30,ae,345871,267493,411357,84
2017-10-01,ae,336762,267974,395263,83
2017-10-02,ae,323320,281011,373952,83
2017-10-03,ae,330220,280274,416045,82
2017-10-04,ae,356496,272890,500833,74
2017-10-05,ae,366494,282781,523252,76
2017-10-06,ae,390282,322832,499287,78
2017-10-07,ae,339967,268079,437416,84
2017-10-08,ae,328295,222090,480914,83
2017-10-09,ae,322776,249722,411837,85
2017-10-10,ae,324669,225068,434203,84
2017-10-11,ae,317970,199543,433443,83
2017-10-12,ae,338503,239700,466188,83
2017-10-13,ae,418797,297492,550088,78
2017-10-14,ae,411895,244317,566573,79
2017-10-15,ae,400520,209937,580867,79
2017-10-16,ae,388764,217291,548641,79
2017-10-17,ae,383622,243881,507554,79
2017-10-18,ae,369339,217051,501673,80
2017-10-19,ae,411354,250223,493410,76
2017-10-20,ae,423564,293970,520883,81
2017-10-21,ae,388142,291944,544581,78
2017-10-22,ae,369945,286702,519090,77
2017-10-23,ae,327726,255783,508074,83
2017-10-24,ae,344109,224635,578085,80
2017-10-25,ae,336890,262739,499444,82
2017-10-26,ae,367150,259752,574393,79
2017-10-27,ae,400036,346408,535994,77
2017-10-28,ae,337955,277976,500033,79
2017-10-29,ae,318764,270150,435901,80
2017-10-30,ae,326793,212885,461824,77
2017-10-31,ae,315545,220650,451118,74
2017-11-01,ae,297817,191940,468896,80
2017-11-02,ae,324099,208830,518925,77
2017-11-03,ae,362277,256978,520190,76
2017-11-04,ae,329848,220901,442394,77
2017-11-05,ae,314192,229388,405790,78
2017-11-06,ae,311815,228767,373690,79
2017-11-07,ae,327519,233245,396149,77
2017-11-08,ae,340022,228990,426362,73
2017-11-09,ae,336838,186388,464298,77
2017-11-10,ae,346957,212272,472809,83
2017-11-11,ae,313243,226724,388235,83
2017-11-12,ae,294031,186304,390490,86
2017-11-13,ae,301361,222447,379532,85
2017-11-14,ae,300754,217128,405433,86
2017-11-15,ae,288988,205303,385098,86
2017-11-16,ae,302972,210562,417435,86
2017-11-17,ae,346528,221331,473207,86
2017-11-18,ae,311943,226990,409299,85
2017-11-19,ae,289722,224135,370627,87
2017-11-20,ae,294106,197803,416243,85
2017-11-21,ae,301790,237701,376821,82
2017-11-22,ae,297189,207738,407250,83
2017-11-23,ae,305436,203589,422302,85
2017-11-24,ae,342032,269463,437949,84
2017-11-25,ae,301063,199799,400557,86
2017-11-26,ae,293145,184545,403552,86
2017-11-27,ae,294785,148653,441475,86
2017-11-28,ae,289866,204704,374871,88
2017-11-29,ae,311007,200305,385621,85
2017-11-30,ae,347407,207084,387107,87
2017-12-01,ae,379745,188178,480301,82
2017-12-02,ae,377772,228290,390153,79
2017-12-03,ae,304275,195331,390094,83
2017-12-04,ae,286252,212253,376927,83
2017-12-05,ae,283799,203356,383482,85
2017-12-06,ae,293734,226178,394595,83
2017-12-07,ae,300533,227302,469440,86
2017-12-08,ae,346308,224291,494724,85
2017-12-09,ae,316380,258648,474965,85
2017-12-10,ae,308972,229689,394552,83
2017-12-11,ae,299422,184008,405784,82
2017-12-12,ae,308114,187130,386059,82
2017-12-13,ae,301735,176381,385811,82
2017-12-14,ae,301883,156887,417923,81
2017-12-15,ae,347165,195723,487648,79
2017-12-16,ae,306542,205194,415717,82
2017-12-17,ae,303563,183207,411303,82
2017-12-18,ae,298515,175990,405354,82
2017-12-19,ae,323183,228675,427088,77
2017-12-20,ae,291803,222350,402520,83
2017-12-21,ae,305073,198227,436636,83
2017-12-22,ae,353182,216190,492413,85
2017-12-23,ae,310993,209080,413168,87
2017-12-24,ae,305254,187776,410819,86
2017-12-25,ae,310024,108274,455163,86
2017-12-26,ae,294665,134879,440350,86
2017-12-27,ae,295389,200115,379884,86
2017-12-28,ae,321225,181982,422566,82
2017-12-29,ae,351588,250051,466320,86
2017-12-30,ae,320510,163320,466899,83
2017-12-31,ae,328221,158520,428640,87
2018-01-01,ae,384003,143763,471725,83
2018-01-02,ae,320647,165564,453279,82
2018-01-03,ae,293897,211310,382676,82
2018-01-04,ae,320176,206935,457580,82
2018-01-05,ae,342729,240607,461684,86
2018-01-06,ae,322404,227799,439212,83
2018-01-07,ae,286816,158776,562378,83
2018-01-08,ae,279358,128454,671153,83
2018-01-09,ae,283222,130823,489307,85
2018-01-10,ae,283541,160319,411564,82
2018-01-11,ae,311773,211711,414261,81
2018-01-12,ae,352209,238064,453641,84
2018-01-13,ae,326286,225175,423032,83
2018-01-14,ae,320126,184616,419281,82
2018-01-15,ae,323035,198086,391737,81
2018-01-16,ae,309534,219495,371636,80
2018-01-17,ae,306922,204052,354891,82
2018-01-18,ae,309938,177116,408023,83
2018-01-19,ae,380509,277754,485458,78
2018-01-20,ae,342840,257083,432443,78
2018-01-21,ae,310792,213927,406721,82
2018-01-22,ae,302361,232754,388552,83
2018-01-23,ae,302218,217163,417823,82
2018-01-24,ae,296459,236977,413615,80
2018-01-25,ae,330977,236523,456065,76
2018-01-26,ae,388006,206330,574459,75
2018-01-27,ae,339384,254073,439315,76
2018-01-28,ae,341729,280078,446734,71
2018-01-29,ae,326695,229650,466865,74
2018-01-30,ae,344914,206625,434519,76
2018-01-31,ae,416520,222002,379114,78
2018-02-01,ae,453806,262124,405081,77
2018-02-02,ae,505662,290443,497664,78
2018-02-03,ae,397808,249479,412141,79
2018-02-04,ae,365203,205732,370753,85
2018-02-05,ae,342102,195350,369305,90
2018-02-06,ae,364357,262732,390941,83
