#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-21&end=2024-04-20&country=ci&events=on
#
date,country,users,lower,upper,frac
2024-01-21,ci,650,411,884,70
2024-01-22,ci,810,655,1184,72
2024-01-23,ci,899,624,1257,75
2024-01-24,ci,801,520,1118,82
2024-01-25,ci,692,327,1070,87
2024-01-26,ci,841,502,1214,70
2024-01-27,ci,689,408,1010,71
2024-01-28,ci,622,414,878,71
2024-01-29,ci,811,559,1055,72
2024-01-30,ci,879,681,1211,69
2024-01-31,ci,951,434,1531,69
2024-02-01,ci,919,157,1828,69
2024-02-02,ci,876,485,1304,69
2024-02-03,ci,674,459,977,69
2024-02-04,ci,637,443,892,67
2024-02-05,ci,867,494,1216,72
2024-02-06,ci,950,583,1337,70
2024-02-07,ci,880,630,1363,72
2024-02-08,ci,836,393,1368,77
2024-02-09,ci,904,369,1396,76
2024-02-10,ci,714,373,1029,75
2024-02-11,ci,543,297,932,75
2024-02-12,ci,603,402,1380,74
2024-02-13,ci,921,480,1480,70
2024-02-14,ci,959,560,1291,70
2024-02-15,ci,911,591,1231,70
2024-02-16,ci,862,528,1380,69
2024-02-17,ci,703,427,1086,69
2024-02-18,ci,683,390,863,67
2024-02-19,ci,949,431,978,67
2024-02-20,ci,916,436,1380,78
2024-02-21,ci,964,687,1327,72
2024-02-22,ci,968,651,1305,71
2024-02-23,ci,932,619,1272,68
2024-02-24,ci,705,483,1005,74
2024-02-25,ci,648,450,1010,70
2024-02-26,ci,933,613,1287,72
2024-02-27,ci,955,658,1250,77
2024-02-28,ci,985,614,1273,75
2024-02-29,ci,928,599,1187,79
2024-03-01,ci,972,528,1345,72
2024-03-02,ci,754,482,955,73
2024-03-03,ci,678,350,907,76
2024-03-04,ci,931,562,1229,76
2024-03-05,ci,1013,630,1393,75
2024-03-06,ci,1000,682,1365,75
2024-03-07,ci,986,708,1348,73
2024-03-08,ci,967,697,1393,70
2024-03-09,ci,761,564,1096,72
2024-03-10,ci,782,512,1158,66
2024-03-11,ci,1042,733,1469,67
2024-03-12,ci,1042,686,1493,71
2024-03-13,ci,1036,713,1472,73
2024-03-14,ci,1067,666,1527,69
2024-03-15,ci,1064,640,1448,69
2024-03-16,ci,817,472,1188,69
2024-03-17,ci,785,474,1108,66
2024-03-18,ci,1001,611,1434,69
2024-03-19,ci,1143,680,1747,64
2024-03-20,ci,1095,711,1518,67
2024-03-21,ci,1087,730,1436,69
2024-03-22,ci,950,663,1388,72
2024-03-23,ci,747,504,1105,70
2024-03-24,ci,756,499,1147,65
2024-03-25,ci,1060,669,1533,64
2024-03-26,ci,1068,701,1466,65
2024-03-27,ci,1010,646,1481,70
2024-03-28,ci,1031,765,1512,66
2024-03-29,ci,910,563,1448,68
2024-03-30,ci,745,461,1102,68
2024-03-31,ci,612,423,958,72
2024-04-01,ci,732,646,1353,68
2024-04-02,ci,964,661,1504,68
2024-04-03,ci,953,539,1548,71
2024-04-04,ci,1027,594,1469,68
2024-04-05,ci,980,463,1505,67
2024-04-06,ci,732,359,1174,71
2024-04-07,ci,714,344,1000,69
2024-04-08,ci,931,331,1156,70
2024-04-09,ci,871,400,1378,72
2024-04-10,ci,753,523,1437,70
2024-04-11,ci,953,576,1564,68
2024-04-12,ci,974,628,1373,65
2024-04-13,ci,792,352,1227,65
2024-04-14,ci,753,358,1164,67
2024-04-15,ci,990,569,1462,69
2024-04-16,ci,1034,458,1592,69
2024-04-17,ci,1022,447,1188,66
2024-04-18,ci,1042,537,1477,69
2024-04-19,ci,984,441,1668,68
2024-04-20,ci,783,336,1447,68
