#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-02-17&end=2022-05-18&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2022-02-17,51200,op-de6a,public,0.22,0.32,0.61
2022-02-17,51200,op-hk6,public,1.577,1.76,1.985
2022-02-17,51200,op-hk6a,public,1.45,1.66,1.92
2022-02-17,51200,op-nl6,public,0.242,0.395,0.747
2022-02-17,51200,op-us6,public,0.925,1.05,1.265
2022-02-18,51200,op-de6a,public,0.24,0.35,0.64
2022-02-18,51200,op-hk6,public,1.595,1.78,2.085
2022-02-18,51200,op-hk6a,public,1.577,1.81,2.13
2022-02-18,51200,op-nl6,public,0.282,0.435,0.82
2022-02-18,51200,op-us6,public,0.91,1.08,1.42
2022-02-19,51200,op-de6a,public,0.24,0.35,0.58
2022-02-19,51200,op-hk6,public,1.567,1.815,2.08
2022-02-19,51200,op-hk6a,public,1.51,1.73,1.99
2022-02-19,51200,op-nl6,public,0.28,0.42,0.797
2022-02-19,51200,op-us6,public,0.89,1.005,1.285
2022-02-20,51200,op-de6a,public,0.25,0.37,0.68
2022-02-20,51200,op-hk6,public,1.63,1.81,2.045
2022-02-20,51200,op-hk6a,public,1.46,1.69,1.95
2022-02-20,51200,op-nl6,public,0.26,0.385,0.695
2022-02-20,51200,op-us6,public,0.89,1.01,1.26
2022-02-21,51200,op-de6a,public,0.23,0.35,0.58
2022-02-21,51200,op-hk6,public,1.57,1.73,2.03
2022-02-21,51200,op-hk6a,public,1.57,1.81,2.21
2022-02-21,51200,op-nl6,public,0.27,0.42,0.69
2022-02-21,51200,op-us6,public,0.93,1.01,1.22
2022-02-22,51200,op-de6a,public,0.28,0.48,1.07
2022-02-22,51200,op-hk6,public,1.59,1.74,2
2022-02-22,51200,op-hk6a,public,1.52,1.69,1.91
2022-02-22,51200,op-nl6,public,0.277,0.48,0.792
2022-02-22,51200,op-us6,public,0.92,1.04,1.27
2022-02-23,51200,op-de6a,public,0.25,0.34,0.62
2022-02-23,51200,op-hk6,public,1.61,1.79,2.02
2022-02-23,51200,op-hk6a,public,1.47,1.65,1.87
2022-02-23,51200,op-nl6,public,0.26,0.43,0.82
2022-02-23,51200,op-us6,public,0.9,0.99,1.205
2022-02-24,51200,op-de6a,public,0.28,0.39,0.65
2022-02-24,51200,op-hk6,public,1.53,1.68,1.96
2022-02-24,51200,op-hk6a,public,1.48,1.67,1.91
2022-02-24,51200,op-nl6,public,0.27,0.39,0.7
2022-02-24,51200,op-us6,public,0.93,1.035,1.27
2022-02-25,51200,op-de6a,public,0.24,0.34,0.67
2022-02-25,51200,op-hk6,public,1.5,1.675,1.847
2022-02-25,51200,op-hk6a,public,1.49,1.68,1.94
2022-02-25,51200,op-nl6,public,0.257,0.45,0.862
2022-02-25,51200,op-us6,public,0.93,1.03,1.26
2022-02-26,51200,op-de6a,public,0.21,0.32,0.65
2022-02-26,51200,op-hk6,public,1.58,1.8,2.01
2022-02-26,51200,op-hk6a,public,1.43,1.65,1.86
2022-02-26,51200,op-nl6,public,0.27,0.38,0.785
2022-02-26,51200,op-us6,public,0.92,1.03,1.315
2022-02-27,51200,op-de6a,public,0.23,0.34,0.685
2022-02-27,51200,op-hk6,public,1.51,1.73,2
2022-02-27,51200,op-hk6a,public,1.43,1.63,1.85
2022-02-27,51200,op-nl6,public,0.25,0.455,0.777
2022-02-27,51200,op-us6,public,0.91,1.07,1.29
2022-02-28,51200,op-de6a,public,0.21,0.36,0.695
2022-02-28,51200,op-hk6,public,1.572,1.775,1.987
2022-02-28,51200,op-hk6a,public,1.5,1.7,1.92
2022-02-28,51200,op-nl6,public,0.28,0.445,0.842
2022-02-28,51200,op-us6,public,0.91,1.02,1.36
2022-03-01,51200,op-de6a,public,0.23,0.56,0.89
2022-03-01,51200,op-hk6,public,1.52,1.73,1.88
2022-03-01,51200,op-hk6a,public,1.48,1.64,1.87
2022-03-01,51200,op-nl6,public,0.28,0.46,0.767
2022-03-01,51200,op-us6,public,0.917,1.025,1.342
2022-03-02,51200,op-de6a,public,0.23,0.39,0.7
2022-03-02,51200,op-hk6a,public,1.42,1.6,1.84
2022-03-02,51200,op-nl6,public,0.295,0.43,0.76
2022-03-02,51200,op-us6,public,0.92,1,1.21
2022-03-03,51200,op-de6a,public,0.25,0.505,0.93
2022-03-03,51200,op-hk6a,public,1.45,1.61,1.9
2022-03-03,51200,op-nl6,public,0.27,0.4,0.69
2022-03-03,51200,op-us6,public,0.9,1.04,1.43
2022-03-04,51200,op-de6a,public,0.25,0.36,0.68
2022-03-04,51200,op-hk6a,public,1.4,1.58,1.82
2022-03-04,51200,op-nl6,public,0.3,0.42,0.825
2022-03-04,51200,op-us6,public,0.91,1.03,1.37
2022-03-05,51200,op-de6a,public,0.24,0.36,0.79
2022-03-05,51200,op-hk6a,public,1.38,1.55,1.83
2022-03-05,51200,op-nl6,public,0.25,0.45,0.75
2022-03-05,51200,op-us6,public,0.9,1.02,1.29
2022-03-06,51200,op-de6a,public,0.21,0.33,0.71
2022-03-06,51200,op-hk6a,public,1.45,1.63,1.89
2022-03-06,51200,op-nl6,public,0.31,0.505,0.962
2022-03-06,51200,op-us6,public,0.9,1.04,1.37
2022-03-07,51200,op-de6a,public,0.21,0.34,0.675
2022-03-07,51200,op-hk6a,public,1.51,1.68,1.95
2022-03-07,51200,op-nl6,public,0.245,0.45,0.81
2022-03-07,51200,op-us6,public,0.91,1.03,1.25
2022-03-08,51200,op-de6a,public,0.21,0.34,0.75
2022-03-08,51200,op-hk6a,public,1.44,1.67,2.05
2022-03-08,51200,op-nl6,public,0.295,0.44,0.9
2022-03-08,51200,op-us6,public,0.88,1.04,1.38
2022-03-09,51200,op-de6a,public,0.22,0.38,0.712
2022-03-09,51200,op-hk6a,public,1.545,1.73,2.03
2022-03-09,51200,op-nl6,public,0.24,0.455,0.842
2022-03-09,51200,op-us6,public,0.927,1.08,1.417
2022-03-10,51200,op-de6a,public,0.27,0.47,0.88
2022-03-10,51200,op-hk6a,public,1.43,1.62,1.91
2022-03-10,51200,op-nl6,public,0.31,0.53,0.912
2022-03-10,51200,op-us6,public,0.917,1.02,1.345
2022-03-11,51200,op-de6a,public,0.25,0.39,0.74
2022-03-11,51200,op-hk6a,public,1.4,1.6,1.91
2022-03-11,51200,op-nl6,public,0.26,0.43,0.835
2022-03-11,51200,op-us6,public,0.91,1.05,1.46
2022-03-12,51200,op-de6a,public,0.22,0.34,0.677
2022-03-12,51200,op-hk6a,public,1.51,1.68,1.91
2022-03-12,51200,op-nl6,public,0.29,0.42,0.887
2022-03-12,51200,op-us6,public,0.895,1.06,1.475
2022-03-13,51200,op-de6a,public,0.22,0.32,0.707
2022-03-13,51200,op-hk6a,public,1.47,1.64,1.84
2022-03-13,51200,op-nl6,public,0.25,0.36,0.75
2022-03-13,51200,op-us6,public,0.9,1.035,1.4
2022-03-14,51200,op-de6a,public,0.32,0.66,1.07
2022-03-14,51200,op-hk6a,public,1.532,1.71,1.97
2022-03-14,51200,op-nl6,public,0.29,0.475,0.867
2022-03-14,51200,op-us6,public,0.9,1.02,1.4
2022-03-15,51200,op-de6a,public,0.27,0.38,0.7
2022-03-15,51200,op-hk6,public,1.507,1.765,2.132
2022-03-15,51200,op-hk6a,public,1.37,1.56,1.81
2022-03-15,51200,op-nl6,public,0.29,0.42,0.92
2022-03-15,51200,op-us6,public,0.92,1.055,1.425
2022-03-16,51200,op-de6a,public,0.23,0.34,0.64
2022-03-16,51200,op-hk6,public,1.57,1.735,1.91
2022-03-16,51200,op-hk6a,public,1.42,1.61,1.84
2022-03-16,51200,op-nl6,public,0.265,0.4,0.825
2022-03-16,51200,op-us6,public,0.88,1.01,1.427
2022-03-17,51200,op-de6a,public,0.21,0.33,0.64
2022-03-17,51200,op-hk6,public,1.44,1.625,1.867
2022-03-17,51200,op-hk6a,public,1.5,1.68,1.91
2022-03-17,51200,op-nl6,public,0.26,0.51,0.96
2022-03-17,51200,op-us6,public,0.91,1.09,1.47
2022-03-18,51200,op-de6a,public,0.2,0.31,0.65
2022-03-18,51200,op-hk6,public,1.51,1.695,1.937
2022-03-18,51200,op-hk6a,public,1.46,1.65,1.9
2022-03-18,51200,op-nl6,public,0.28,0.43,0.93
2022-03-18,51200,op-us6,public,0.9,1.05,1.37
2022-03-19,51200,op-de6a,public,0.19,0.29,0.6
2022-03-19,51200,op-hk6,public,1.475,1.68,1.91
2022-03-19,51200,op-hk6a,public,1.42,1.62,1.85
2022-03-19,51200,op-nl6,public,0.242,0.395,0.892
2022-03-19,51200,op-us6,public,0.88,0.98,1.4
2022-03-20,51200,op-de6a,public,0.23,0.33,0.59
2022-03-20,51200,op-hk6,public,1.487,1.65,1.91
2022-03-20,51200,op-hk6a,public,1.47,1.66,1.92
2022-03-20,51200,op-nl6,public,0.24,0.385,0.755
2022-03-20,51200,op-us6,public,0.89,1.01,1.35
2022-03-21,51200,op-de6a,public,0.21,0.32,0.66
2022-03-21,51200,op-hk6,public,1.49,1.67,2.082
2022-03-21,51200,op-hk6a,public,1.5,1.67,1.91
2022-03-21,51200,op-nl6,public,0.265,0.42,0.775
2022-03-21,51200,op-us6,public,0.91,1.02,1.227
2022-03-22,51200,op-de6a,public,0.2,0.28,0.54
2022-03-22,51200,op-hk6,public,1.532,1.72,1.947
2022-03-22,51200,op-hk6a,public,1.47,1.73,1.95
2022-03-22,51200,op-nl6,public,0.255,0.42,0.835
2022-03-22,51200,op-us6,public,0.89,1.01,1.27
2022-03-23,51200,op-de6a,public,0.202,0.32,0.6
2022-03-23,51200,op-hk6,public,1.43,1.71,1.96
2022-03-23,51200,op-hk6a,public,1.43,1.66,1.95
2022-03-23,51200,op-nl6,public,0.25,0.395,0.83
2022-03-23,51200,op-us6,public,0.92,1.04,1.367
2022-03-24,51200,op-de6a,public,0.25,0.43,0.76
2022-03-24,51200,op-hk6,public,1.532,1.7,1.917
2022-03-24,51200,op-hk6a,public,1.53,1.67,1.912
2022-03-24,51200,op-nl6,public,0.24,0.37,0.78
2022-03-24,51200,op-us6,public,0.91,1.05,1.277
2022-03-25,51200,op-de6a,public,0.23,0.45,0.87
2022-03-25,51200,op-hk6,public,1.45,1.64,1.82
2022-03-25,51200,op-hk6a,public,1.56,1.71,1.94
2022-03-25,51200,op-nl6,public,0.25,0.41,0.76
2022-03-25,51200,op-us6,public,0.89,1.01,1.26
2022-03-26,51200,op-de6a,public,0.25,0.47,1.05
2022-03-26,51200,op-hk6,public,1.5,1.75,2.025
2022-03-26,51200,op-hk6a,public,1.54,1.7,1.93
2022-03-26,51200,op-nl6,public,0.26,0.46,0.81
2022-03-26,51200,op-us6,public,0.9,1.06,1.4
2022-03-27,51200,op-de6a,public,0.22,0.36,0.79
2022-03-27,51200,op-hk6,public,1.48,1.67,1.91
2022-03-27,51200,op-hk6a,public,1.48,1.7,1.94
2022-03-27,51200,op-nl6,public,0.29,0.48,0.76
2022-03-27,51200,op-us6,public,0.89,1.055,1.347
2022-03-28,51200,op-de6a,public,0.24,0.4,0.77
2022-03-28,51200,op-hk6,public,1.48,1.73,1.97
2022-03-28,51200,op-hk6a,public,1.44,1.64,1.87
2022-03-28,51200,op-nl6,public,0.3,0.51,0.82
2022-03-28,51200,op-us6,public,0.9,1.03,1.29
2022-03-29,51200,op-de6a,public,0.24,0.35,0.81
2022-03-29,51200,op-hk6,public,1.52,1.71,1.94
2022-03-29,51200,op-hk6a,public,1.51,1.7,1.95
2022-03-29,51200,op-nl6,public,0.27,0.4,0.78
2022-03-29,51200,op-us6,public,0.88,1.045,1.292
2022-03-30,51200,op-de6a,public,0.21,0.32,0.66
2022-03-30,51200,op-hk6,public,1.5,1.69,2.032
2022-03-30,51200,op-hk6a,public,1.43,1.59,1.845
2022-03-30,51200,op-nl6,public,0.252,0.43,0.815
2022-03-30,51200,op-us6,public,0.92,1.08,1.42
2022-03-31,51200,op-de6a,public,0.28,0.39,0.717
2022-03-31,51200,op-hk6,public,1.445,1.65,1.83
2022-03-31,51200,op-hk6a,public,1.48,1.69,1.96
2022-03-31,51200,op-nl6,public,0.24,0.38,0.79
2022-03-31,51200,op-us6,public,0.92,1.08,1.33
2022-04-01,51200,op-de6a,public,0.23,0.31,0.56
2022-04-01,51200,op-hk6,public,1.505,1.72,1.95
2022-04-01,51200,op-hk6a,public,1.47,1.66,1.862
2022-04-01,51200,op-nl6,public,0.287,0.425,0.752
2022-04-01,51200,op-us6,public,0.897,1.03,1.28
2022-04-02,51200,op-de6a,public,0.215,0.36,0.86
2022-04-02,51200,op-hk6,public,1.48,1.65,1.967
2022-04-02,51200,op-hk6a,public,1.45,1.63,1.83
2022-04-02,51200,op-nl6,public,0.245,0.34,0.75
2022-04-02,51200,op-us6,public,0.902,1.02,1.287
2022-04-03,51200,op-de6a,public,0.2,0.29,0.52
2022-04-03,51200,op-hk6,public,1.48,1.65,1.97
2022-04-03,51200,op-hk6a,public,1.43,1.56,1.83
2022-04-03,51200,op-nl6,public,0.25,0.38,0.782
2022-04-03,51200,op-us6,public,0.88,0.99,1.21
2022-04-04,51200,op-de6a,public,0.24,0.36,0.68
2022-04-04,51200,op-hk6,public,1.5,1.69,1.92
2022-04-04,51200,op-hk6a,public,1.392,1.555,1.8
2022-04-04,51200,op-nl6,public,0.26,0.46,0.84
2022-04-04,51200,op-us6,public,0.91,1.03,1.287
2022-04-05,51200,op-de6a,public,0.26,0.35,0.61
2022-04-05,51200,op-hk6,public,1.495,1.715,2.047
2022-04-05,51200,op-hk6a,public,1.64,1.8,2.06
2022-04-05,51200,op-nl6,public,0.25,0.365,0.667
2022-04-05,51200,op-us6,public,0.91,1.02,1.34
2022-04-06,51200,op-de6a,public,0.19,0.3,0.63
2022-04-06,51200,op-hk6,public,1.51,1.695,2.027
2022-04-06,51200,op-hk6a,public,1.43,1.59,1.82
2022-04-06,51200,op-nl6,public,0.25,0.37,0.76
2022-04-06,51200,op-us6,public,0.92,1.03,1.312
2022-04-07,51200,op-de6a,public,0.26,0.43,1
2022-04-07,51200,op-hk6,public,1.48,1.715,1.94
2022-04-07,51200,op-hk6a,public,1.34,1.51,1.78
2022-04-07,51200,op-nl6,public,0.28,0.48,0.86
2022-04-07,51200,op-us6,public,0.902,1.07,1.317
2022-04-08,51200,op-de6a,public,0.25,0.41,0.82
2022-04-08,51200,op-hk6,public,1.54,1.7,1.95
2022-04-08,51200,op-hk6a,public,1.47,1.69,1.9
2022-04-08,51200,op-nl6,public,0.25,0.455,0.78
2022-04-08,51200,op-us6,public,0.917,1.06,1.392
2022-04-09,51200,op-de6a,public,0.21,0.38,0.67
2022-04-09,51200,op-hk6,public,1.5,1.74,2.04
2022-04-09,51200,op-hk6a,public,1.35,1.51,1.74
2022-04-09,51200,op-nl6,public,0.24,0.42,0.76
2022-04-09,51200,op-us6,public,0.88,0.96,1.12
2022-04-10,51200,op-de6a,public,0.25,0.37,0.7
2022-04-10,51200,op-hk6,public,1.442,1.665,1.91
2022-04-10,51200,op-hk6a,public,1.42,1.57,1.83
2022-04-10,51200,op-nl6,public,0.24,0.37,0.67
2022-04-10,51200,op-us6,public,0.885,0.99,1.245
2022-04-11,51200,op-de6a,public,0.27,0.52,0.867
2022-04-11,51200,op-hk6,public,1.5,1.695,1.987
2022-04-11,51200,op-hk6a,public,1.56,1.79,2.14
2022-04-11,51200,op-nl6,public,0.27,0.44,0.84
2022-04-11,51200,op-us6,public,0.915,1.08,1.465
2022-04-12,51200,op-de6a,public,0.25,0.47,0.86
2022-04-12,51200,op-hk6,public,1.44,1.65,1.94
2022-04-12,51200,op-hk6a,public,1.43,1.65,1.88
2022-04-12,51200,op-nl6,public,0.29,0.455,0.792
2022-04-12,51200,op-us6,public,0.96,1.13,1.505
2022-04-13,51200,op-de6a,public,0.24,0.34,0.64
2022-04-13,51200,op-hk6,public,1.475,1.64,1.99
2022-04-13,51200,op-hk6a,public,1.4,1.59,1.82
2022-04-13,51200,op-nl6,public,0.3,0.46,0.825
2022-04-13,51200,op-us6,public,0.925,1.04,1.31
2022-04-14,51200,op-de6a,public,0.28,0.42,0.8
2022-04-14,51200,op-hk6,public,1.472,1.655,2.002
2022-04-14,51200,op-hk6a,public,1.46,1.61,1.85
2022-04-14,51200,op-nl6,public,0.285,0.49,0.92
2022-04-14,51200,op-us6,public,0.93,1.09,1.42
2022-04-15,51200,op-de6a,public,0.23,0.355,0.747
2022-04-15,51200,op-hk6,public,1.49,1.65,2.05
2022-04-15,51200,op-hk6a,public,1.47,1.65,1.95
2022-04-15,51200,op-nl6,public,0.305,0.535,0.975
2022-04-15,51200,op-us6,public,0.94,1.07,1.43
2022-04-16,51200,op-de6a,public,0.3,0.44,0.8
2022-04-16,51200,op-hk6,public,1.48,1.69,1.92
2022-04-16,51200,op-hk6a,public,1.48,1.62,1.85
2022-04-16,51200,op-nl6,public,0.31,0.51,0.84
2022-04-16,51200,op-us6,public,0.94,1.09,1.48
2022-04-17,51200,op-de6a,public,0.25,0.61,0.83
2022-04-17,51200,op-hk6,public,1.49,1.7,2.052
2022-04-17,51200,op-hk6a,public,1.42,1.6,1.89
2022-04-17,51200,op-nl6,public,0.34,0.525,0.895
2022-04-17,51200,op-us6,public,0.92,1.05,1.395
2022-04-18,51200,op-de6a,public,0.28,0.47,0.87
2022-04-18,51200,op-hk6,public,1.5,1.74,2.005
2022-04-18,51200,op-hk6a,public,1.46,1.65,1.95
2022-04-18,51200,op-nl6,public,0.35,0.525,0.96
2022-04-18,51200,op-us6,public,0.97,1.12,1.53
2022-04-19,51200,op-de6a,public,0.33,0.62,0.98
2022-04-19,51200,op-hk6,public,1.515,1.71,2.01
2022-04-19,51200,op-hk6a,public,1.54,1.7,2
2022-04-19,51200,op-nl6,public,0.345,0.6,1.035
2022-04-20,51200,op-de6a,public,0.29,0.48,0.85
2022-04-20,51200,op-hk6,public,1.485,1.72,2.025
2022-04-20,51200,op-hk6a,public,1.57,1.76,2.02
2022-04-20,51200,op-nl6,public,0.31,0.49,0.9
2022-04-21,51200,op-de6a,public,0.26,0.41,0.82
2022-04-21,51200,op-hk6,public,1.52,1.72,2.09
2022-04-21,51200,op-hk6a,public,1.56,1.75,2.02
2022-04-21,51200,op-nl6,public,0.34,0.47,0.88
2022-04-22,51200,op-de6a,public,0.28,0.44,0.912
2022-04-22,51200,op-hk6,public,1.465,1.69,1.915
2022-04-22,51200,op-hk6a,public,1.4,1.57,1.862
2022-04-22,51200,op-nl6,public,0.31,0.465,0.915
2022-04-23,51200,op-de6a,public,0.27,0.39,0.72
2022-04-23,51200,op-hk6,public,1.537,1.685,2.002
2022-04-23,51200,op-hk6a,public,1.43,1.6,1.87
2022-04-23,51200,op-nl6,public,0.34,0.5,0.82
2022-04-24,51200,op-de6a,public,0.28,0.43,0.81
2022-04-24,51200,op-hk6,public,1.495,1.675,1.927
2022-04-24,51200,op-hk6a,public,1.59,1.85,2.105
2022-04-24,51200,op-nl6,public,0.35,0.58,0.98
2022-04-25,51200,op-de6a,public,0.24,0.39,0.76
2022-04-25,51200,op-hk6,public,1.52,1.79,2.11
2022-04-25,51200,op-hk6a,public,1.6,1.77,2.01
2022-04-25,51200,op-nl6,public,0.33,0.58,0.94
2022-04-26,51200,op-de6a,public,0.23,0.34,0.735
2022-04-26,51200,op-hk6,public,1.527,1.715,1.927
2022-04-26,51200,op-hk6a,public,1.46,1.62,1.87
2022-04-26,51200,op-nl6,public,0.315,0.53,0.91
2022-04-27,51200,op-de6a,public,0.2,0.32,0.72
2022-04-27,51200,op-hk6,public,1.55,1.725,2.062
2022-04-27,51200,op-hk6a,public,1.45,1.6,1.88
2022-04-27,51200,op-nl6,public,0.3,0.475,0.967
2022-04-28,51200,op-de6a,public,0.26,0.4,0.815
2022-04-28,51200,op-hk6,public,1.52,1.7,1.9
2022-04-28,51200,op-hk6a,public,1.49,1.66,1.882
2022-04-28,51200,op-nl6,public,0.27,0.47,0.84
2022-04-29,51200,op-de6a,public,0.25,0.34,0.755
2022-04-29,51200,op-hk6,public,1.46,1.625,1.927
2022-04-29,51200,op-hk6a,public,1.42,1.59,1.83
2022-04-29,51200,op-nl6,public,0.287,0.43,0.79
2022-04-30,51200,op-de6a,public,0.33,0.77,0.91
2022-04-30,51200,op-hk6,public,1.47,1.64,1.92
2022-04-30,51200,op-hk6a,public,1.41,1.57,1.82
2022-04-30,51200,op-nl6,public,0.26,0.38,0.74
2022-05-01,51200,op-de6a,public,0.25,0.43,0.742
2022-05-01,51200,op-hk6,public,1.47,1.61,1.92
2022-05-01,51200,op-hk6a,public,1.36,1.53,1.78
2022-05-02,51200,op-de6a,public,0.21,0.32,0.65
2022-05-02,51200,op-hk6,public,1.47,1.62,1.86
2022-05-02,51200,op-hk6a,public,1.49,1.67,1.9
2022-05-03,51200,op-de6a,public,0.21,0.34,0.74
2022-05-03,51200,op-hk6,public,1.47,1.64,1.91
2022-05-03,51200,op-hk6a,public,1.51,1.68,1.905
2022-05-04,51200,op-de6a,public,0.36,0.7,0.92
2022-05-04,51200,op-hk6,public,1.48,1.62,1.99
2022-05-04,51200,op-hk6a,public,1.5,1.73,2.092
2022-05-05,51200,op-de6a,public,0.39,0.67,0.872
2022-05-05,51200,op-hk6,public,1.5,1.695,1.947
2022-05-05,51200,op-hk6a,public,1.49,1.71,2.022
2022-05-06,51200,op-de6a,public,0.25,0.4,0.83
2022-05-06,51200,op-hk6,public,1.49,1.665,1.9
2022-05-06,51200,op-hk6a,public,1.44,1.64,1.89
2022-05-07,51200,op-de6a,public,0.27,0.49,0.91
2022-05-07,51200,op-hk6,public,1.465,1.63,1.885
2022-05-07,51200,op-hk6a,public,1.47,1.65,1.875
2022-05-08,51200,op-de6a,public,0.27,0.62,0.95
2022-05-08,51200,op-hk6,public,1.48,1.64,1.89
2022-05-08,51200,op-hk6a,public,1.55,1.72,1.99
2022-05-09,51200,op-de6a,public,0.25,0.39,0.76
2022-05-09,51200,op-hk6,public,1.56,1.72,1.972
2022-05-09,51200,op-hk6a,public,1.44,1.59,1.84
2022-05-10,51200,op-de6a,public,0.24,0.35,0.76
2022-05-10,51200,op-hk6,public,1.492,1.67,2
2022-05-10,51200,op-hk6a,public,1.47,1.64,1.89
2022-05-11,51200,op-de6a,public,0.3,0.52,0.81
2022-05-11,51200,op-hk6,public,1.49,1.65,1.84
2022-05-11,51200,op-hk6a,public,1.5,1.7,1.94
2022-05-12,51200,op-de6a,public,0.19,0.29,0.62
2022-05-12,51200,op-hk6,public,1.522,1.72,1.99
2022-05-12,51200,op-hk6a,public,1.63,1.79,2.01
2022-05-13,51200,op-de6a,public,0.2,0.29,0.62
2022-05-13,51200,op-hk6,public,1.46,1.675,1.89
2022-05-13,51200,op-hk6a,public,1.47,1.64,1.85
2022-05-14,51200,op-de6a,public,0.21,0.33,0.68
2022-05-14,51200,op-hk6,public,1.52,1.795,2.395
2022-05-14,51200,op-hk6a,public,1.37,1.56,1.82
2022-05-15,51200,op-de6a,public,0.24,0.34,0.64
2022-05-15,51200,op-hk6,public,1.44,1.57,1.92
2022-05-15,51200,op-hk6a,public,1.45,1.6,1.85
2022-05-16,51200,op-de6a,public,0.23,0.34,0.652
2022-05-16,51200,op-hk6,public,1.49,1.655,2.02
2022-05-16,51200,op-hk6a,public,1.49,1.71,2.01
2022-05-17,51200,op-de6a,public,0.26,0.36,0.71
2022-05-17,51200,op-hk6,public,1.45,1.6,1.89
2022-05-17,51200,op-hk6a,public,1.46,1.66,1.89
2022-05-17,51200,op-us6,public,0.885,1.01,1.292
2022-05-18,51200,op-de6a,public,0.24,0.43,0.85
2022-05-18,51200,op-hk6,public,1.5,1.75,2.13
2022-05-18,51200,op-hk6a,public,1.44,1.65,1.96
2022-05-18,51200,op-nl6,public,0.29,0.48,0.92
2022-05-18,51200,op-us6,public,0.9,1.05,1.36
