#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2015-01-01&end=2016-03-16
#
date,version,relays
2015-01-01,0.2.3,195
2015-01-01,0.2.4,3339
2015-01-01,0.2.5,3096
2015-01-01,0.2.6,199
2015-01-01,Other,2
2015-01-02,0.2.3,197
2015-01-02,0.2.4,3376
2015-01-02,0.2.5,3136
2015-01-02,0.2.6,206
2015-01-02,Other,2
2015-01-03,0.2.3,198
2015-01-03,0.2.4,3394
2015-01-03,0.2.5,3160
2015-01-03,0.2.6,213
2015-01-03,Other,2
2015-01-04,0.2.3,200
2015-01-04,0.2.4,3428
2015-01-04,0.2.5,3202
2015-01-04,0.2.6,220
2015-01-04,Other,2
2015-01-05,0.2.3,199
2015-01-05,0.2.4,3424
2015-01-05,0.2.5,3226
2015-01-05,0.2.6,225
2015-01-05,Other,2
2015-01-06,0.2.3,199
2015-01-06,0.2.4,3421
2015-01-06,0.2.5,3209
2015-01-06,0.2.6,260
2015-01-06,Other,2
2015-01-07,0.2.3,199
2015-01-07,0.2.4,3418
2015-01-07,0.2.5,3237
2015-01-07,0.2.6,264
2015-01-07,Other,2
2015-01-08,0.2.3,196
2015-01-08,0.2.4,3437
2015-01-08,0.2.5,3253
2015-01-08,0.2.6,263
2015-01-08,Other,2
2015-01-09,0.2.3,196
2015-01-09,0.2.4,3409
2015-01-09,0.2.5,3237
2015-01-09,0.2.6,259
2015-01-09,Other,2
2015-01-10,0.2.3,195
2015-01-10,0.2.4,3404
2015-01-10,0.2.5,3197
2015-01-10,0.2.6,262
2015-01-10,Other,1
2015-01-11,0.2.3,189
2015-01-11,0.2.4,3443
2015-01-11,0.2.5,3186
2015-01-11,0.2.6,262
2015-01-11,Other,1
2015-01-12,0.2.3,178
2015-01-12,0.2.4,3410
2015-01-12,0.2.5,3164
2015-01-12,0.2.6,264
2015-01-12,Other,2
2015-01-13,0.2.3,177
2015-01-13,0.2.4,3358
2015-01-13,0.2.5,3176
2015-01-13,0.2.6,259
2015-01-13,Other,2
2015-01-14,0.2.3,179
2015-01-14,0.2.4,3334
2015-01-14,0.2.5,3185
2015-01-14,0.2.6,265
2015-01-14,Other,2
2015-01-15,0.2.3,174
2015-01-15,0.2.4,3344
2015-01-15,0.2.5,3172
2015-01-15,0.2.6,274
2015-01-15,Other,2
2015-01-16,0.2.3,178
2015-01-16,0.2.4,3346
2015-01-16,0.2.5,3161
2015-01-16,0.2.6,292
2015-01-16,Other,2
2015-01-17,0.2.3,184
2015-01-17,0.2.4,3351
2015-01-17,0.2.5,3174
2015-01-17,0.2.6,292
2015-01-17,Other,2
2015-01-18,0.2.3,186
2015-01-18,0.2.4,3367
2015-01-18,0.2.5,3174
2015-01-18,0.2.6,292
2015-01-18,Other,2
2015-01-19,0.2.3,184
2015-01-19,0.2.4,3342
2015-01-19,0.2.5,3177
2015-01-19,0.2.6,299
2015-01-19,Other,2
2015-01-20,0.2.3,178
2015-01-20,0.2.4,3341
2015-01-20,0.2.5,3198
2015-01-20,0.2.6,304
2015-01-20,Other,2
2015-01-21,0.2.3,180
2015-01-21,0.2.4,3309
2015-01-21,0.2.5,3189
2015-01-21,0.2.6,312
2015-01-21,Other,2
2015-01-22,0.2.3,177
2015-01-22,0.2.4,3303
2015-01-22,0.2.5,3171
2015-01-22,0.2.6,310
2015-01-22,Other,2
2015-01-23,0.2.3,177
2015-01-23,0.2.4,3283
2015-01-23,0.2.5,3170
2015-01-23,0.2.6,310
2015-01-23,Other,2
2015-01-24,0.2.3,175
2015-01-24,0.2.4,3293
2015-01-24,0.2.5,3160
2015-01-24,0.2.6,310
2015-01-24,Other,2
2015-01-25,0.2.3,173
2015-01-25,0.2.4,3299
2015-01-25,0.2.5,3160
2015-01-25,0.2.6,311
2015-01-25,Other,1
2015-01-26,0.2.3,167
2015-01-26,0.2.4,3261
2015-01-26,0.2.5,3152
2015-01-26,0.2.6,312
2015-01-26,Other,1
2015-01-27,0.2.3,165
2015-01-27,0.2.4,3257
2015-01-27,0.2.5,3155
2015-01-27,0.2.6,308
2015-01-27,Other,2
2015-01-28,0.2.3,164
2015-01-28,0.2.4,3254
2015-01-28,0.2.5,3160
2015-01-28,0.2.6,298
2015-01-28,Other,2
2015-01-29,0.2.3,168
2015-01-29,0.2.4,3239
2015-01-29,0.2.5,3188
2015-01-29,0.2.6,309
2015-01-29,Other,2
2015-01-30,0.2.3,161
2015-01-30,0.2.4,3246
2015-01-30,0.2.5,3205
2015-01-30,0.2.6,310
2015-01-30,Other,2
2015-01-31,0.2.3,167
2015-01-31,0.2.4,3253
2015-01-31,0.2.5,3215
2015-01-31,0.2.6,311
2015-01-31,Other,2
2015-02-01,0.2.3,173
2015-02-01,0.2.4,3273
2015-02-01,0.2.5,3264
2015-02-01,0.2.6,308
2015-02-01,Other,2
2015-02-02,0.2.3,165
2015-02-02,0.2.4,3226
2015-02-02,0.2.5,3290
2015-02-02,0.2.6,305
2015-02-02,Other,2
2015-02-03,0.2.3,159
2015-02-03,0.2.4,3197
2015-02-03,0.2.5,3294
2015-02-03,0.2.6,307
2015-02-03,Other,2
2015-02-04,0.2.3,160
2015-02-04,0.2.4,3223
2015-02-04,0.2.5,3326
2015-02-04,0.2.6,305
2015-02-04,Other,2
2015-02-05,0.2.3,151
