#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-11-08&end=2018-02-06&country=ae
#
date,country,users,frac
2017-11-08,ae,190,73
2017-11-09,ae,191,67
2017-11-10,ae,182,64
2017-11-11,ae,188,69
2017-11-12,ae,184,75
2017-11-13,ae,184,73
2017-11-14,ae,172,72
2017-11-15,ae,178,73
2017-11-16,ae,181,74
2017-11-17,ae,196,74
2017-11-18,ae,202,73
2017-11-19,ae,255,56
2017-11-20,ae,211,72
2017-11-21,ae,203,69
2017-11-22,ae,198,73
2017-11-23,ae,208,70
2017-11-24,ae,249,71
2017-11-25,ae,258,72
2017-11-26,ae,244,73
2017-11-27,ae,300,61
2017-11-28,ae,233,81
2017-11-29,ae,228,82
2017-11-30,ae,229,82
2017-12-01,ae,299,80
2017-12-02,ae,436,77
2017-12-03,ae,378,63
2017-12-04,ae,298,58
2017-12-05,ae,293,63
2017-12-06,ae,240,82
2017-12-07,ae,271,39
2017-12-12,ae,222,83
2017-12-13,ae,285,61
2017-12-14,ae,236,74
2017-12-15,ae,279,71
2017-12-16,ae,279,75
2017-12-17,ae,263,75
2017-12-18,ae,253,75
2017-12-19,ae,252,76
2017-12-20,ae,254,76
2017-12-21,ae,251,76
2017-12-22,ae,252,76
2017-12-23,ae,258,75
2017-12-24,ae,234,79
2017-12-25,ae,256,76
2017-12-26,ae,256,76
2017-12-27,ae,262,76
2017-12-28,ae,256,76
2017-12-29,ae,254,76
2017-12-30,ae,247,75
2017-12-31,ae,263,74
2018-01-01,ae,267,78
2018-01-02,ae,289,76
2018-01-03,ae,313,76
2018-01-04,ae,348,68
2018-01-05,ae,381,76
2018-01-06,ae,478,77
2018-01-07,ae,507,77
2018-01-08,ae,531,76
2018-01-09,ae,514,77
2018-01-10,ae,532,72
2018-01-11,ae,556,74
2018-01-12,ae,561,74
2018-01-13,ae,581,73
2018-01-14,ae,581,74
2018-01-15,ae,570,75
2018-01-16,ae,535,73
2018-01-17,ae,564,74
2018-01-18,ae,576,73
2018-01-19,ae,598,75
2018-01-20,ae,591,75
2018-01-21,ae,581,75
2018-01-22,ae,595,76
2018-01-23,ae,607,72
2018-01-24,ae,542,73
2018-01-25,ae,577,77
2018-01-26,ae,605,72
2018-01-27,ae,601,74
2018-01-28,ae,561,71
2018-01-29,ae,589,64
2018-01-30,ae,570,76
2018-01-31,ae,824,72
2018-02-01,ae,1023,72
2018-02-02,ae,1053,71
2018-02-03,ae,1155,75
2018-02-04,ae,1155,75
2018-02-05,ae,1179,75
2018-02-06,ae,1242,74
