#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=iq&end=2018-08-01&start=2018-04-01
#
date,country,users,frac
2018-04-01,iq,49,72
2018-04-02,iq,50,73
2018-04-03,iq,45,76
2018-04-04,iq,36,74
2018-04-05,iq,38,75
2018-04-06,iq,39,76
2018-04-07,iq,41,78
2018-04-08,iq,40,78
2018-04-09,iq,40,78
2018-04-10,iq,42,73
2018-04-11,iq,44,78
2018-04-12,iq,43,79
2018-04-13,iq,42,76
2018-04-14,iq,45,78
2018-04-15,iq,45,78
2018-04-16,iq,40,74
2018-04-17,iq,42,77
2018-04-18,iq,53,76
2018-04-19,iq,52,75
2018-04-20,iq,48,73
2018-04-21,iq,44,74
2018-04-22,iq,49,71
2018-04-23,iq,48,65
2018-04-24,iq,46,71
2018-04-25,iq,54,74
2018-04-26,iq,56,74
2018-04-27,iq,46,74
2018-04-28,iq,46,73
2018-04-29,iq,44,73
2018-04-30,iq,49,73
2018-05-01,iq,44,72
2018-05-02,iq,41,73
2018-05-03,iq,41,74
2018-05-04,iq,39,74
2018-05-05,iq,51,71
2018-05-06,iq,54,69
2018-05-07,iq,50,72
2018-05-08,iq,49,70
2018-05-09,iq,74,72
2018-05-10,iq,73,76
2018-05-11,iq,63,77
2018-05-12,iq,72,76
2018-05-13,iq,62,76
2018-05-14,iq,62,76
2018-05-15,iq,54,75
2018-05-16,iq,51,76
2018-05-17,iq,49,76
2018-05-18,iq,49,76
2018-05-19,iq,48,76
2018-05-20,iq,47,76
2018-05-21,iq,46,75
2018-05-22,iq,46,71
2018-05-23,iq,54,67
2018-05-24,iq,117,75
2018-05-25,iq,169,73
2018-05-26,iq,192,68
2018-05-27,iq,244,69
2018-05-28,iq,260,69
2018-05-29,iq,290,66
2018-05-30,iq,306,62
2018-05-31,iq,338,59
2018-06-01,iq,315,63
2018-06-02,iq,366,66
2018-06-03,iq,386,63
2018-06-04,iq,416,62
2018-06-05,iq,461,60
2018-06-06,iq,449,62
2018-06-07,iq,462,62
2018-06-08,iq,486,61
2018-06-09,iq,431,57
2018-06-10,iq,496,61
2018-06-11,iq,375,57
2018-06-12,iq,473,63
2018-06-13,iq,412,64
2018-06-14,iq,338,57
2018-06-15,iq,343,64
2018-06-16,iq,308,64
2018-06-17,iq,310,67
2018-06-18,iq,319,69
2018-06-19,iq,342,73
2018-06-20,iq,329,72
2018-06-21,iq,306,74
2018-06-22,iq,292,75
2018-06-23,iq,297,72
2018-06-24,iq,312,74
2018-06-25,iq,293,74
2018-06-26,iq,273,74
2018-06-27,iq,255,72
2018-06-28,iq,269,73
2018-06-29,iq,236,73
2018-06-30,iq,248,73
2018-07-01,iq,257,69
2018-07-02,iq,262,68
2018-07-03,iq,279,66
2018-07-04,iq,257,66
2018-07-05,iq,254,61
2018-07-06,iq,109,11
2018-07-20,iq,118,100
2018-07-21,iq,136,78
2018-07-22,iq,159,78
2018-07-23,iq,161,81
2018-07-24,iq,153,81
2018-07-25,iq,156,81
2018-07-26,iq,148,83
2018-07-27,iq,154,79
2018-07-28,iq,151,78
2018-07-29,iq,148,77
2018-07-30,iq,143,78
2018-07-31,iq,132,79
2018-08-01,iq,119,82
