#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-05-01&end=2023-01-28&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2022-05-01,5242880,op-de6a,public,2.95,5.02,7.707
2022-05-01,5242880,op-hk6,public,9.11,11.055,14.475
2022-05-01,5242880,op-hk6a,public,8.4,9.52,12.595
2022-05-02,5242880,op-de6a,public,2.19,3.5,6.782
2022-05-02,5242880,op-hk6,public,9.175,11.275,14.13
2022-05-02,5242880,op-hk6a,public,9.7,11.305,15.297
2022-05-03,5242880,op-de6a,public,2.205,3.85,7.435
2022-05-03,5242880,op-hk6,public,9.49,11.48,14.65
2022-05-03,5242880,op-hk6a,public,10.275,11.74,15.11
2022-05-04,5242880,op-de6a,public,5.625,8.09,10.955
2022-05-04,5242880,op-hk6,public,10.175,11.785,15.717
2022-05-04,5242880,op-hk6a,public,10.29,12.74,16.88
2022-05-05,5242880,op-de6a,public,4.825,7.475,10.477
2022-05-05,5242880,op-hk6,public,10.12,12.07,19.035
2022-05-05,5242880,op-hk6a,public,10.55,12.85,19.5
2022-05-06,5242880,op-de6a,public,2.8,4.97,17.392
2022-05-06,5242880,op-hk6,public,9.97,12.23,17.86
2022-05-06,5242880,op-hk6a,public,9.185,11.54,15
2022-05-07,5242880,op-de6a,public,3.092,5.91,10.537
2022-05-07,5242880,op-hk6,public,9.89,11.64,15.83
2022-05-07,5242880,op-hk6a,public,9.877,11.97,16.795
2022-05-08,5242880,op-de6a,public,3.542,7.535,11.192
2022-05-08,5242880,op-hk6,public,9.82,11.44,14.37
2022-05-08,5242880,op-hk6a,public,10.34,11.73,16.46
2022-05-09,5242880,op-de6a,public,2.955,4.715,8.975
2022-05-09,5242880,op-hk6,public,10.297,12.23,14.93
2022-05-09,5242880,op-hk6a,public,9.4,11.58,14.77
2022-05-10,5242880,op-de6a,public,2.78,4.13,7.475
2022-05-10,5242880,op-hk6,public,9.83,11.705,15.047
2022-05-10,5242880,op-hk6a,public,9.74,11.62,14.94
2022-05-11,5242880,op-de6a,public,3.2,5.58,8.8
2022-05-11,5242880,op-hk6,public,9.84,11.6,13.71
2022-05-11,5242880,op-hk6a,public,10.057,12.015,17.375
2022-05-12,5242880,op-de6a,public,1.95,2.93,6.01
2022-05-12,5242880,op-hk6,public,9.885,12.375,15.927
2022-05-12,5242880,op-hk6a,public,10.515,12.29,17.885
2022-05-13,5242880,op-de6a,public,2.135,3.04,5.895
2022-05-13,5242880,op-hk6,public,9.305,10.705,14.502
2022-05-13,5242880,op-hk6a,public,9.78,11.04,13.855
2022-05-14,5242880,op-de6a,public,2.392,3.7,7.022
2022-05-14,5242880,op-hk6,public,9.877,13.005,28.652
2022-05-14,5242880,op-hk6a,public,8.695,10.27,13.045
2022-05-15,5242880,op-de6a,public,2.64,3.89,7.03
2022-05-15,5242880,op-hk6,public,9.365,10.655,12.547
2022-05-15,5242880,op-hk6a,public,9.43,10.585,13.662
2022-05-16,5242880,op-de6a,public,2.51,3.86,6.39
2022-05-16,5242880,op-hk6,public,9.815,11.635,15.715
2022-05-16,5242880,op-hk6a,public,9.56,13.215,17.707
2022-05-17,5242880,op-de6a,public,2.9,4.07,7.285
2022-05-17,5242880,op-hk6,public,9.552,11.065,14.33
2022-05-17,5242880,op-hk6a,public,9.18,10.18,13.505
2022-05-17,5242880,op-us6,public,6.36,7.74,12.05
2022-05-18,5242880,op-de6a,public,2.825,5.25,13.65
2022-05-18,5242880,op-hk6,public,10.21,13.19,18.88
2022-05-18,5242880,op-hk6a,public,9.49,11.37,14.94
2022-05-18,5242880,op-nl6,public,2.98,5.445,9.62
2022-05-18,5242880,op-us6,public,6.15,7.4,12.1
2022-05-19,5242880,op-de6a,public,3.057,4.755,9.225
2022-05-19,5242880,op-hk6,public,10.07,11.59,14.51
2022-05-19,5242880,op-hk6a,public,9.84,11.96,14.24
2022-05-19,5242880,op-hk7,public,7.35,9.08,13.4
2022-05-19,5242880,op-nl6,public,2.56,3.57,7.39
2022-05-19,5242880,op-nl7,public,4.82,6.33,7.02
2022-05-19,5242880,op-us6,public,6.147,7.275,10.53
2022-05-20,5242880,op-de6a,public,3.672,6.28,10.55
2022-05-20,5242880,op-de7a,public,2.11,3.4,7.22
2022-05-20,5242880,op-hk6,public,9.62,12.12,15.76
2022-05-20,5242880,op-hk6a,public,9.137,10.955,14.23
2022-05-20,5242880,op-hk7,public,6.545,7.94,12.32
2022-05-20,5242880,op-hk7a,public,9.772,10.86,14.31
2022-05-20,5242880,op-nl6,public,2.96,5.95,12.14
2022-05-20,5242880,op-nl7,public,4.745,5.75,8.585
2022-05-20,5242880,op-us6,public,6.65,8.6,15.01
2022-05-20,5242880,op-us7,public,3.68,5.2,7.87
2022-05-21,5242880,op-de6a,public,2.662,4.63,11.052
2022-05-21,5242880,op-de7a,public,3.512,6.94,12.595
2022-05-21,5242880,op-hk6,public,10.38,12.305,18.12
2022-05-21,5242880,op-hk6a,public,11.585,12.98,16.28
2022-05-21,5242880,op-hk7,public,8.25,10.75,14.94
2022-05-21,5242880,op-hk7a,public,9.292,10.965,14.977
2022-05-21,5242880,op-nl6,public,3.19,5.12,10.082
2022-05-21,5242880,op-nl7,public,5.71,7.7,12
2022-05-21,5242880,op-us6,public,6.71,8.35,11.995
2022-05-21,5242880,op-us7,public,5.1,6.98,11.48
2022-05-22,5242880,op-de6a,public,2.885,7.06,12.215
2022-05-22,5242880,op-de7a,public,2.99,4.335,7.982
2022-05-22,5242880,op-hk6,public,9.595,11.66,15.867
2022-05-22,5242880,op-hk6a,public,9.3,11.34,15.785
2022-05-22,5242880,op-hk7,public,7.455,10.61,15.785
2022-05-22,5242880,op-hk7a,public,9.36,10.9,14.365
2022-05-22,5242880,op-nl6,public,3.26,5.54,9.03
2022-05-22,5242880,op-nl7,public,4.727,6.6,10.04
2022-05-22,5242880,op-us6,public,6.37,8.05,11.807
2022-05-22,5242880,op-us7,public,4.27,5.785,9.735
2022-05-23,5242880,op-de6a,public,2.37,4.02,8.15
2022-05-23,5242880,op-de7a,public,3.842,6.825,13.087
2022-05-23,5242880,op-hk6,public,9.78,11.835,16.915
2022-05-23,5242880,op-hk6a,public,9.04,10.56,14.065
2022-05-23,5242880,op-hk7,public,6.705,9.03,12.25
2022-05-23,5242880,op-hk7a,public,9.39,10.98,15.315
2022-05-23,5242880,op-nl6,public,3.25,5.58,10.44
2022-05-23,5242880,op-nl7,public,5.105,6.66,9.162
2022-05-23,5242880,op-us6,public,6.19,7.7,11.77
2022-05-23,5242880,op-us7,public,4.645,6.4,9.45
2022-05-24,5242880,op-de6a,public,3.34,5.185,9.71
2022-05-24,5242880,op-de7a,public,2.71,5.035,8.63
2022-05-24,5242880,op-hk6,public,10.362,12.87,19.065
2022-05-24,5242880,op-hk6a,public,10.245,12.26,17.86
2022-05-24,5242880,op-hk7,public,7.85,10.33,17.13
2022-05-24,5242880,op-hk7a,public,7.395,9.97,14.57
2022-05-24,5242880,op-nl6,public,3.61,7.4,13.84
2022-05-24,5242880,op-nl7,public,5.19,7.01,12.31
2022-05-24,5242880,op-us6,public,7.02,10.205,15.267
2022-05-24,5242880,op-us7,public,4.8,6.63,11.29
2022-05-25,5242880,op-de6a,public,3.59,7.51,25.457
2022-05-25,5242880,op-de7a,public,4.457,7.305,15.347
2022-05-25,5242880,op-hk6,public,10.995,14.28,23.765
2022-05-25,5242880,op-hk6a,public,10.26,13.3,19.4
2022-05-25,5242880,op-hk7,public,9.145,13.28,20.272
2022-05-25,5242880,op-hk7a,public,9.29,12.9,20.685
2022-05-25,5242880,op-nl6,public,5.275,10.28,19.235
2022-05-25,5242880,op-nl7,public,6.26,10.28,22.4
2022-05-25,5242880,op-us6,public,8.01,12.27,23.45
2022-05-25,5242880,op-us7,public,6.39,10.57,19.51
2022-05-26,5242880,op-de6a,public,3.18,5.835,11.212
2022-05-26,5242880,op-de7a,public,3.145,5.2,10.56
2022-05-26,5242880,op-hk6,public,10.332,13.525,21.295
2022-05-26,5242880,op-hk6a,public,9.257,11.075,15.987
2022-05-26,5242880,op-hk7,public,9.152,12.32,18.585
2022-05-26,5242880,op-hk7a,public,8.595,11.72,17.13
2022-05-26,5242880,op-nl6,public,3.182,6.69,17.812
2022-05-26,5242880,op-nl7,public,6.225,9.57,14.98
2022-05-26,5242880,op-us6,public,7.137,9.96,16.65
2022-05-26,5242880,op-us7,public,5.697,8.465,14.23
2022-05-27,5242880,op-de6a,public,3.23,6.42,11.86
2022-05-27,5242880,op-de7a,public,3.705,6.52,15.92
2022-05-27,5242880,op-hk6,public,10.91,13.125,19.685
2022-05-27,5242880,op-hk6a,public,10.635,12.94,19.255
2022-05-27,5242880,op-hk7,public,8.727,13.37,24.887
2022-05-27,5242880,op-hk7a,public,8.427,11.78,17.625
2022-05-27,5242880,op-nl6,public,5.24,8.53,21.75
2022-05-27,5242880,op-nl7,public,6.702,10.33,20.67
2022-05-27,5242880,op-us6,public,6.95,9.46,20.465
2022-05-27,5242880,op-us7,public,6.53,10,18.95
2022-05-28,5242880,op-de6a,public,3.127,5.225,10.542
2022-05-28,5242880,op-de7a,public,3.445,6.18,12.075
2022-05-28,5242880,op-hk6,public,10.37,14.36,22.03
2022-05-28,5242880,op-hk6a,public,10.152,13.295,22.725
2022-05-28,5242880,op-hk7,public,8.365,10.51,15.157
2022-05-28,5242880,op-hk7a,public,7.61,10.06,14.72
2022-05-28,5242880,op-nl6,public,4.27,8,13.55
2022-05-28,5242880,op-nl7,public,5.932,8.88,12.445
2022-05-28,5242880,op-us6,public,7.15,10.17,15.14
2022-05-28,5242880,op-us7,public,5.915,8.785,14.242
2022-05-29,5242880,op-de6a,public,6.402,11.39,19.745
2022-05-29,5242880,op-de7a,public,3.395,5.96,9.84
2022-05-29,5242880,op-hk6,public,11.63,13.02,18.27
2022-05-29,5242880,op-hk6a,public,11.017,13.2,18.435
2022-05-29,5242880,op-hk7,public,8.745,12.005,17.875
2022-05-29,5242880,op-hk7a,public,9.25,12.87,20.11
2022-05-29,5242880,op-nl6,public,4.06,7.28,14.275
2022-05-29,5242880,op-nl7,public,6.58,9.51,16.43
2022-05-29,5242880,op-us6,public,7.435,10.21,15.46
2022-05-29,5242880,op-us7,public,6.46,9.38,17.215
2022-05-30,5242880,op-de6a,public,3.63,7.41,14.85
2022-05-30,5242880,op-de7a,public,4.24,9.99,22.025
2022-05-30,5242880,op-hk6,public,12.54,17.86,39.222
2022-05-30,5242880,op-hk6a,public,12.08,16.79,42
2022-05-30,5242880,op-hk7,public,11.357,18.57,30.48
2022-05-30,5242880,op-hk7a,public,10.262,16.23,29.475
2022-05-30,5242880,op-nl6,public,6.44,12.54,25.19
2022-05-30,5242880,op-nl7,public,8.14,13.17,25.52
2022-05-30,5242880,op-us6,public,9.307,14.625,27.015
2022-05-30,5242880,op-us7,public,8.69,15.855,28.107
2022-05-31,5242880,op-de6a,public,5.47,9.23,15.51
2022-05-31,5242880,op-de7a,public,4.06,7.57,13.78
2022-05-31,5242880,op-hk6,public,11.585,16.22,29.887
2022-05-31,5242880,op-hk6a,public,10.34,13.02,19.522
2022-05-31,5242880,op-hk7,public,11.425,17.44,36.295
2022-05-31,5242880,op-hk7a,public,8.535,11.31,16.737
2022-05-31,5242880,op-nl6,public,5.34,10.63,17.275
2022-05-31,5242880,op-nl7,public,7.732,11.365,31.847
2022-05-31,5242880,op-us6,public,7.76,13.15,38.64
2022-05-31,5242880,op-us7,public,7.507,12.095,24.275
2022-06-01,5242880,op-de6a,public,6.935,12.23,19.11
2022-06-01,5242880,op-de7a,public,4.482,7.565,13.257
2022-06-01,5242880,op-hk6,public,11.965,15.45,26.485
2022-06-01,5242880,op-hk6a,public,10.82,15.14,26.16
2022-06-01,5242880,op-hk7,public,10.395,13.875,22.927
2022-06-01,5242880,op-hk7a,public,9.477,13.345,24.345
2022-06-01,5242880,op-nl6,public,4.88,9.98,22.44
2022-06-01,5242880,op-nl7,public,7.462,11.585,27.37
2022-06-01,5242880,op-us6,public,7.63,11.78,19.405
2022-06-01,5242880,op-us7,public,7.4,11.78,27.58
2022-06-02,5242880,op-de6a,public,3.837,7.1,14.142
2022-06-02,5242880,op-de7a,public,4.76,7.81,13.56
2022-06-02,5242880,op-hk6,public,11.52,15.665,26.465
2022-06-02,5242880,op-hk6a,public,10.755,14.16,19.522
2022-06-02,5242880,op-hk7,public,10.91,15.3,22.42
2022-06-02,5242880,op-hk7a,public,10.707,15.86,28.535
2022-06-02,5242880,op-nl6,public,6.27,10.8,17.925
2022-06-02,5242880,op-nl7,public,8.05,14.32,27.26
2022-06-02,5242880,op-us6,public,7.85,10.835,20.192
2022-06-02,5242880,op-us7,public,6.005,10.055,19.727
2022-06-03,5242880,op-de6a,public,9.43,22.11,35.397
2022-06-03,5242880,op-de7a,public,6.88,12.31,22.51
2022-06-03,5242880,op-hk6,public,15.192,22.855,44.51
2022-06-03,5242880,op-hk6a,public,14.7,23.37,46.975
2022-06-03,5242880,op-hk7,public,13.14,19.93,33.84
2022-06-03,5242880,op-hk7a,public,15.125,26.26,44.022
2022-06-03,5242880,op-nl6,public,7.93,14.46,28.68
2022-06-03,5242880,op-nl7,public,9.89,17.49,40.145
2022-06-03,5242880,op-us6,public,10.585,16.925,30.57
2022-06-03,5242880,op-us7,public,9,14.89,29.64
2022-06-04,5242880,op-de6a,public,4.65,8.9,25.53
2022-06-04,5242880,op-de7a,public,5.29,8.6,18.607
2022-06-04,5242880,op-hk6,public,12.272,17.865,35.94
2022-06-04,5242880,op-hk6a,public,11.73,16.18,28.36
2022-06-04,5242880,op-hk7,public,10.975,16.985,36.7
2022-06-04,5242880,op-hk7a,public,9.99,14.28,24.91
2022-06-04,5242880,op-nl6,public,8.305,11.81,27.84
2022-06-04,5242880,op-nl7,public,8.7,16.77,36.14
2022-06-04,5242880,op-us6,public,9.867,14.4,26.195
2022-06-04,5242880,op-us7,public,8.11,13.41,27.08
2022-06-05,5242880,op-de6a,public,11.28,22.045,38.975
2022-06-05,5242880,op-de7a,public,11.015,20.635,36.225
2022-06-05,5242880,op-hk6,public,16.355,29.365,51.652
2022-06-05,5242880,op-hk6a,public,14.37,20.915,48.695
2022-06-05,5242880,op-hk7,public,13.38,23.31,46.155
2022-06-05,5242880,op-hk7a,public,18.415,30.44,66.925
2022-06-05,5242880,op-nl6,public,9.125,15.71,33.37
2022-06-05,5242880,op-nl7,public,13.14,26.89,45.02
2022-06-05,5242880,op-us6,public,10.67,21.88,54.855
2022-06-05,5242880,op-us7,public,11.59,22.62,44.01
2022-06-06,5242880,op-de6a,public,7.06,12.565,24.082
2022-06-06,5242880,op-de7a,public,7.057,12.82,27.922
2022-06-06,5242880,op-hk6,public,13.325,20.4,47.555
2022-06-06,5242880,op-hk6a,public,10.187,13.395,31.747
2022-06-06,5242880,op-hk7,public,12.455,21.27,46.705
2022-06-06,5242880,op-hk7a,public,12.082,20.875,58.352
2022-06-06,5242880,op-nl6,public,7.1,12.25,32.732
2022-06-06,5242880,op-nl7,public,8.9,15.85,35.22
2022-06-06,5242880,op-us6,public,10.18,15.93,36.345
2022-06-06,5242880,op-us7,public,7.067,13.79,30.965
2022-06-07,5242880,op-de6a,public,18.895,33.225,49.217
2022-06-07,5242880,op-de7a,public,9.385,16.715,35.035
2022-06-07,5242880,op-hk6,public,20.68,36.66,64.395
2022-06-07,5242880,op-hk6a,public,29.65,64.5,123.79
2022-06-07,5242880,op-hk7,public,20.53,37.71,78.25
2022-06-07,5242880,op-hk7a,public,24.222,43.72,64.342
2022-06-07,5242880,op-nl6,public,14.615,39.9,78.535
2022-06-07,5242880,op-nl7,public,17.735,40.38,66.025
2022-06-07,5242880,op-us6,public,15.562,36.305,67.29
2022-06-07,5242880,op-us7,public,17.245,33.29,58.35
2022-06-08,5242880,op-de6a,public,11.395,30.15,60.475
2022-06-08,5242880,op-de7a,public,9.5,21.075,44.535
2022-06-08,5242880,op-hk6,public,27.702,54.05,98.745
2022-06-08,5242880,op-hk6a,public,24.17,42.68,76.705
2022-06-08,5242880,op-hk7,public,20.2,35.57,67.6
2022-06-08,5242880,op-hk7a,public,28.225,50.82,72.94
2022-06-08,5242880,op-nl6,public,17.582,37.74,68
2022-06-08,5242880,op-nl7,public,20.58,41.76,74.267
2022-06-08,5242880,op-us6,public,17.15,42.13,78.21
2022-06-08,5242880,op-us7,public,13.22,28.48,51.72
2022-06-09,5242880,op-de6a,public,14.13,41.1,78.08
2022-06-09,5242880,op-de7a,public,14.17,34.41,78.04
2022-06-09,5242880,op-hk6,public,18.06,39.01,85.94
2022-06-09,5242880,op-hk6a,public,25.32,54.9,93.92
2022-06-09,5242880,op-hk7,public,19.36,41.23,78.932
2022-06-09,5242880,op-hk7a,public,32.84,50.65,65.19
2022-06-09,5242880,op-nl6,public,16.082,37.615,81.825
2022-06-09,5242880,op-nl7,public,18.112,37.42,62.652
2022-06-09,5242880,op-us6,public,20.355,41.37,73.722
2022-06-09,5242880,op-us7,public,20.227,40.555,65.3
2022-06-10,5242880,op-de6a,public,9.625,19.25,40.475
2022-06-10,5242880,op-de7a,public,6.492,13.345,26.085
2022-06-10,5242880,op-hk6,public,14.88,19.84,39.19
2022-06-10,5242880,op-hk6a,public,19.31,30.39,50.44
2022-06-10,5242880,op-hk7,public,14.527,23.075,43.287
2022-06-10,5242880,op-hk7a,public,14.227,23.26,42.497
2022-06-10,5242880,op-nl6,public,10.53,19.06,36.66
2022-06-10,5242880,op-nl7,public,14.127,20.425,37.147
2022-06-10,5242880,op-us6,public,12.535,22.13,49.545
2022-06-10,5242880,op-us7,public,12.527,20.88,40.63
2022-06-11,5242880,op-de6a,public,9.595,18.43,35.192
2022-06-11,5242880,op-de7a,public,5.1,9.12,17.065
2022-06-11,5242880,op-hk6,public,14.122,18.05,30.895
2022-06-11,5242880,op-hk6a,public,13.08,16.73,26.09
2022-06-11,5242880,op-hk7,public,12.24,19.29,32.98
2022-06-11,5242880,op-hk7a,public,15.377,23.695,36.837
2022-06-11,5242880,op-nl6,public,8.802,17.615,34.135
2022-06-11,5242880,op-nl7,public,10.93,16.645,30.155
2022-06-11,5242880,op-us6,public,9.46,16.39,28.18
2022-06-11,5242880,op-us7,public,7.685,12.49,27.465
2022-06-12,5242880,op-de6a,public,7.9,14,25.68
2022-06-12,5242880,op-de7a,public,4.585,8.07,15.015
2022-06-12,5242880,op-hk6,public,13.14,18.44,32.46
2022-06-12,5242880,op-hk6a,public,13.062,18.16,37.302
2022-06-12,5242880,op-hk7,public,11.875,16.505,28.522
2022-06-12,5242880,op-hk7a,public,11.287,15.675,23.367
2022-06-12,5242880,op-nl6,public,6.81,11.09,23.18
2022-06-12,5242880,op-nl7,public,8.512,15.45,28.997
2022-06-12,5242880,op-us6,public,9.08,13.88,23.79
2022-06-12,5242880,op-us7,public,8.372,13.005,23.822
2022-06-13,5242880,op-de6a,public,9.297,14.73,41.877
2022-06-13,5242880,op-de7a,public,7.65,23.22,39.255
2022-06-13,5242880,op-hk6,public,15.685,24.46,45.76
2022-06-13,5242880,op-hk6a,public,13.635,18.37,30.555
2022-06-13,5242880,op-hk7,public,14.075,22.48,37.92
2022-06-13,5242880,op-hk7a,public,13.96,20.53,31.58
2022-06-13,5242880,op-nl6,public,10.285,18.075,34.217
2022-06-13,5242880,op-nl7,public,13.217,23.7,48.327
2022-06-13,5242880,op-us6,public,11.925,18.505,39.615
2022-06-13,5242880,op-us7,public,12.415,24.2,37.4
2022-06-14,5242880,op-de6a,public,4.702,7.68,12.497
2022-06-14,5242880,op-de7a,public,4.36,6.87,12.21
2022-06-14,5242880,op-hk6,public,12.035,15.8,23.645
2022-06-14,5242880,op-hk6a,public,12.71,14.49,19.6
2022-06-14,5242880,op-hk7,public,9.327,14.835,26.682
2022-06-14,5242880,op-hk7a,public,8.17,11.15,17.26
2022-06-14,5242880,op-nl6,public,7.042,11.82,22.285
2022-06-14,5242880,op-nl7,public,8.41,12.88,20.55
2022-06-14,5242880,op-us6,public,8.37,15.3,25.72
2022-06-14,5242880,op-us7,public,8.262,13.71,24.05
2022-06-15,5242880,op-de6a,public,7,9.4,13.735
2022-06-15,5242880,op-de7a,public,5.18,7.595,11.49
2022-06-15,5242880,op-hk6,public,11.52,14.66,19.4
2022-06-15,5242880,op-hk6a,public,12.07,14.01,18.02
2022-06-15,5242880,op-hk7,public,8.275,11.49,19.22
2022-06-15,5242880,op-hk7a,public,9.877,12.605,17.025
2022-06-15,5242880,op-nl6,public,5.892,9.91,16.757
2022-06-15,5242880,op-nl7,public,6.91,9.84,15.78
2022-06-15,5242880,op-us6,public,7.595,11.18,16.195
2022-06-15,5242880,op-us7,public,6.625,10.04,16.177
2022-06-16,5242880,op-de6a,public,4.625,8.17,12.1
2022-06-16,5242880,op-de7a,public,2.53,4.36,8.39
2022-06-16,5242880,op-hk6,public,11.43,13.71,18.87
2022-06-16,5242880,op-hk6a,public,10.5,13.09,17.35
2022-06-16,5242880,op-hk7,public,9.182,12.725,18.477
2022-06-16,5242880,op-hk7a,public,10.59,12.78,16.89
2022-06-16,5242880,op-nl6,public,5.475,8.93,13.402
2022-06-16,5242880,op-nl7,public,6.525,9.86,14.04
2022-06-16,5242880,op-us6,public,7.045,9.665,15.472
2022-06-16,5242880,op-us7,public,6.03,9.54,15.005
2022-06-17,5242880,op-de6a,public,8.207,12.795,27.372
2022-06-17,5242880,op-de7a,public,7.6,15.47,27.2
2022-06-17,5242880,op-hk6,public,12.877,17.765,37.02
2022-06-17,5242880,op-hk6a,public,13.222,17.115,27.725
2022-06-17,5242880,op-hk7,public,10.745,17.705,42.877
2022-06-17,5242880,op-hk7a,public,10.79,14.76,24.35
2022-06-17,5242880,op-nl6,public,7.9,14.37,34.25
2022-06-17,5242880,op-nl7,public,9.11,18.61,31.385
2022-06-17,5242880,op-us6,public,9.725,21.53,53.635
2022-06-17,5242880,op-us7,public,8.117,14.64,39.397
2022-06-18,5242880,op-de6a,public,9.13,15.6,31.26
2022-06-18,5242880,op-de7a,public,8.345,13.04,27.055
2022-06-18,5242880,op-hk6,public,18.72,27.09,56.9
2022-06-18,5242880,op-hk6a,public,17.02,28.05,67.22
2022-06-18,5242880,op-hk7,public,16.52,27.51,68.3
2022-06-18,5242880,op-hk7a,public,19.825,35.95,56.72
2022-06-18,5242880,op-nl6,public,11.27,23.77,49.172
2022-06-18,5242880,op-nl7,public,17.735,34.525,77.757
2022-06-18,5242880,op-us6,public,15.05,27.66,57.86
2022-06-18,5242880,op-us7,public,13.277,23.26,55.695
2022-06-19,5242880,op-de6a,public,9.92,15.25,32.86
2022-06-19,5242880,op-de7a,public,7.052,13.355,31.342
2022-06-19,5242880,op-hk6,public,16.08,22.89,46.48
2022-06-19,5242880,op-hk6a,public,13.455,17.64,30.05
2022-06-19,5242880,op-hk7,public,12.62,18.85,39.36
2022-06-19,5242880,op-hk7a,public,19.457,40.05,61.087
2022-06-19,5242880,op-nl6,public,11.12,18.62,34.56
2022-06-19,5242880,op-nl7,public,11.39,21.62,52.155
2022-06-19,5242880,op-us6,public,12.897,20.68,47.527
2022-06-19,5242880,op-us7,public,11.78,23.05,49.88
2022-06-20,5242880,op-de6a,public,9.62,26.39,71.735
2022-06-20,5242880,op-de7a,public,15.325,44.89,120.39
2022-06-20,5242880,op-hk6,public,22.48,48.52,107.88
2022-06-20,5242880,op-hk6a,public,14.397,22.28,65.015
2022-06-20,5242880,op-hk7,public,18.125,36.31,80
2022-06-20,5242880,op-hk7a,public,18.7,32.46,99.43
2022-06-20,5242880,op-nl6,public,13.115,31.05,85.085
2022-06-20,5242880,op-nl7,public,17,45.32,97.93
2022-06-20,5242880,op-us6,public,19.245,46.4,106.345
2022-06-20,5242880,op-us7,public,19.09,47.89,111.05
2022-06-21,5242880,op-de6a,public,3.89,7.51,14.805
2022-06-21,5242880,op-de7a,public,5.737,8.875,15.857
2022-06-21,5242880,op-hk6,public,12.39,15.56,26.477
2022-06-21,5242880,op-hk6a,public,11.87,15.025,22.225
2022-06-21,5242880,op-hk7,public,10.542,14.4,28.9
2022-06-21,5242880,op-hk7a,public,10.98,15.31,23.88
2022-06-21,5242880,op-nl6,public,6.385,9.32,15.895
2022-06-21,5242880,op-nl7,public,8.47,13.24,25.252
2022-06-21,5242880,op-us6,public,8.61,14.22,26.1
2022-06-21,5242880,op-us7,public,6.145,10.43,20.88
2022-06-22,5242880,op-de6a,public,7.68,10.955,19.042
2022-06-22,5242880,op-de7a,public,7.032,10.37,17.935
2022-06-22,5242880,op-hk6,public,12.94,16.92,26.28
2022-06-22,5242880,op-hk6a,public,12.86,16.54,28.335
2022-06-22,5242880,op-hk7,public,11.087,18.37,30.372
2022-06-22,5242880,op-hk7a,public,9.74,14.7,23.987
2022-06-22,5242880,op-nl6,public,7.837,12.55,26.337
2022-06-22,5242880,op-nl7,public,9.142,13.84,23.912
2022-06-22,5242880,op-us6,public,9.735,13.805,28.315
2022-06-22,5242880,op-us7,public,7.372,12.28,24.075
2022-06-23,5242880,op-de6a,public,8.375,15.96,28.115
2022-06-23,5242880,op-de7a,public,6.33,9.67,17.91
2022-06-23,5242880,op-hk6,public,14.435,18.95,38.09
2022-06-23,5242880,op-hk6a,public,14.307,20.96,46.13
2022-06-23,5242880,op-hk7,public,11.06,18.34,38.56
2022-06-23,5242880,op-hk7a,public,10.99,17.05,31.3
2022-06-23,5242880,op-nl6,public,8.99,14.175,23.912
2022-06-23,5242880,op-nl7,public,9.777,21.61,56.377
2022-06-23,5242880,op-us6,public,11.17,17.86,42.65
2022-06-23,5242880,op-us7,public,8.132,14.43,28.337
2022-06-24,5242880,op-de6a,public,7.26,13.57,31.57
2022-06-24,5242880,op-de7a,public,19.3,33.635,54.577
2022-06-24,5242880,op-hk6,public,17.64,43.1,80.68
2022-06-24,5242880,op-hk6a,public,17.877,39.355,84.372
2022-06-24,5242880,op-hk7,public,20.09,36.665,70.062
2022-06-24,5242880,op-hk7a,public,26.62,59.375,118.242
2022-06-24,5242880,op-nl6,public,12.932,26.125,48.327
2022-06-24,5242880,op-nl7,public,19.84,36.81,71.36
2022-06-24,5242880,op-us6,public,18.28,44.77,94.04
2022-06-24,5242880,op-us7,public,15.795,26.355,49.252
2022-06-25,5242880,op-de6a,public,28.59,65.92,140.94
2022-06-25,5242880,op-de7a,public,47.11,108.37,210.412
2022-06-25,5242880,op-hk6,public,56.7,108.13,175.345
2022-06-25,5242880,op-hk6a,public,33.145,67.91,177.32
2022-06-25,5242880,op-hk7,public,53.37,105.15,203.955
2022-06-25,5242880,op-hk7a,public,48.07,92.13,176.88
2022-06-25,5242880,op-nl6,public,38.08,91.82,215.97
2022-06-25,5242880,op-nl7,public,45.057,99.175,172.382
2022-06-25,5242880,op-us6,public,50.915,105.81,182.79
2022-06-25,5242880,op-us7,public,45.35,83.67,162.32
2022-06-26,5242880,op-de6a,public,11.23,15.2,26.115
2022-06-26,5242880,op-de7a,public,9.06,15.855,30.17
2022-06-26,5242880,op-hk6,public,16.965,25.46,83.127
2022-06-26,5242880,op-hk6a,public,12.56,17.62,36.445
2022-06-26,5242880,op-hk7,public,13.5,22.42,52.99
2022-06-26,5242880,op-hk7a,public,10.89,17.27,30.24
2022-06-26,5242880,op-nl6,public,10.432,29.775,81.98
2022-06-26,5242880,op-nl7,public,13.79,26.62,91.42
2022-06-26,5242880,op-us6,public,15.745,23.54,65.24
2022-06-26,5242880,op-us7,public,10.87,23.625,59.595
2022-06-27,5242880,op-de6a,public,13.342,26.075,61.365
2022-06-27,5242880,op-de7a,public,9.57,24.38,49.665
2022-06-27,5242880,op-hk6,public,20.78,40.02,106.55
2022-06-27,5242880,op-hk6a,public,19.077,33.34,63.82
2022-06-27,5242880,op-hk7,public,20.7,42.66,97.85
