#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-09-15&end=2022-09-27&country=ir
#
date,country,transport,low,high,frac
2022-09-15,ir,<OR>,73,130,92
2022-09-15,ir,meek,151,157,92
2022-09-15,ir,obfs3,0,3,92
2022-09-15,ir,obfs4,1263,1311,92
2022-09-15,ir,snowflake,81,83,92
2022-09-16,ir,<OR>,65,122,94
2022-09-16,ir,meek,156,162,94
2022-09-16,ir,obfs3,0,2,94
2022-09-16,ir,obfs4,1187,1237,94
2022-09-16,ir,snowflake,77,78,94
2022-09-17,ir,<OR>,73,135,93
2022-09-17,ir,meek,162,169,93
2022-09-17,ir,obfs3,1,2,93
2022-09-17,ir,obfs4,1285,1340,93
2022-09-17,ir,snowflake,79,80,93
2022-09-18,ir,<OR>,76,136,94
2022-09-18,ir,meek,169,175,94
2022-09-18,ir,obfs3,0,3,94
2022-09-18,ir,obfs4,1483,1535,94
2022-09-18,ir,snowflake,86,87,94
2022-09-19,ir,<OR>,82,143,93
2022-09-19,ir,meek,417,421,93
2022-09-19,ir,obfs3,1,3,93
2022-09-19,ir,obfs4,3128,3182,93
2022-09-19,ir,snowflake,90,91,93
2022-09-20,ir,<OR>,79,144,93
2022-09-20,ir,meek,872,874,93
2022-09-20,ir,obfs3,2,3,93
2022-09-20,ir,obfs4,5919,5981,93
2022-09-20,ir,snowflake,99,100,93
2022-09-21,ir,<OR>,137,310,94
2022-09-21,ir,meek,23660,23736,94
2022-09-21,ir,obfs3,4,5,94
2022-09-21,ir,obfs4,8481,8576,94
2022-09-21,ir,snowflake,487,488,94
2022-09-22,ir,<OR>,442,683,89
2022-09-22,ir,meek,37350,37471,89
2022-09-22,ir,obfs3,5,6,89
2022-09-22,ir,obfs4,17301,17419,89
2022-09-22,ir,snowflake,9214,9214,89
2022-09-23,ir,<OR>,759,922,88
2022-09-23,ir,meek,133367,133424,88
2022-09-23,ir,obfs3,4,6,88
2022-09-23,ir,obfs4,23681,23784,88
2022-09-23,ir,snowflake,3150,3150,88
2022-09-24,ir,<OR>,262,384,96
2022-09-24,ir,meek,168308,168338,96
2022-09-24,ir,obfs3,4,6,96
2022-09-24,ir,obfs4,13523,13613,96
2022-09-24,ir,snowflake,6795,6796,96
2022-09-25,ir,<OR>,80,229,91
2022-09-25,ir,meek,144962,144998,91
2022-09-25,ir,obfs3,6,7,91
2022-09-25,ir,obfs4,14581,14692,91
2022-09-25,ir,snowflake,3459,3459,91
2022-09-26,ir,<OR>,93,243,85
2022-09-26,ir,meek,148274,148291,85
2022-09-26,ir,obfs3,8,9,85
2022-09-26,ir,obfs4,18765,18904,85
2022-09-26,ir,snowflake,2492,2493,85
2022-09-27,ir,<OR>,126,255,89
2022-09-27,ir,meek,116007,116021,89
2022-09-27,ir,obfs3,6,8,89
2022-09-27,ir,obfs4,20387,20506,89
2022-09-27,ir,snowflake,27052,27059,89
