#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-05-16&end=2022-08-14&country=id&events=off
#
date,country,users,lower,upper,frac
2022-05-16,id,69251,49156,121346,86
2022-05-17,id,97211,62091,126632,88
2022-05-18,id,100719,71770,127713,85
2022-05-19,id,101484,76583,126913,85
2022-05-20,id,88300,68517,101263,83
2022-05-21,id,69898,44396,88521,81
2022-05-22,id,72647,35966,69180,82
2022-05-23,id,99861,46603,103326,83
2022-05-24,id,95335,70098,127262,85
2022-05-25,id,83697,66369,137915,82
2022-05-26,id,68938,61907,137278,84
2022-05-27,id,85521,61274,125143,79
2022-05-28,id,63283,49466,85928,81
2022-05-29,id,67478,46124,93148,84
2022-05-30,id,92366,69129,116350,86
2022-05-31,id,80046,60113,133409,84
2022-06-01,id,73983,57495,106394,83
2022-06-02,id,96553,48968,90496,82
2022-06-03,id,82971,61537,99525,83
2022-06-04,id,60447,37539,81607,80
2022-06-05,id,68052,33576,101735,80
2022-06-06,id,97971,63370,121617,78
2022-06-07,id,97810,48250,121889,79
2022-06-08,id,95703,47115,102325,82
2022-06-09,id,91265,52722,141588,82
2022-06-10,id,80030,47904,119393,87
2022-06-11,id,62952,24200,99045,87
2022-06-12,id,69008,38332,99003,86
2022-06-13,id,96800,56633,138733,84
2022-06-14,id,95008,59747,136213,86
2022-06-15,id,92510,69541,119747,88
2022-06-16,id,91283,64981,115199,86
2022-06-17,id,75260,56104,100165,82
2022-06-18,id,56773,36482,85060,83
2022-06-19,id,58884,44092,89208,79
2022-06-20,id,88396,57590,125355,81
2022-06-21,id,89696,65103,116196,84
2022-06-22,id,92425,68918,116568,81
2022-06-23,id,91950,69548,111595,81
2022-06-24,id,74759,53706,92212,83
2022-06-25,id,55173,38106,76808,82
2022-06-26,id,57953,36227,79095,83
2022-06-27,id,83769,52791,119355,85
2022-06-28,id,89209,50131,122306,89
2022-06-29,id,92961,66847,111147,88
2022-06-30,id,92948,66305,110426,88
2022-07-01,id,79924,45953,108196,83
2022-07-02,id,57791,22812,85785,81
2022-07-03,id,62558,26537,87499,79
2022-07-04,id,93425,46531,124913,82
2022-07-05,id,93554,37596,131102,89
2022-07-06,id,101519,70645,113583,87
2022-07-07,id,97780,59572,130372,80
2022-07-08,id,79209,46827,115445,83
2022-07-09,id,51124,10853,105500,81
2022-07-10,id,57534,19237,104098,81
2022-07-11,id,90254,20909,158295,84
2022-07-12,id,92566,28592,163960,81
2022-07-13,id,94747,36635,159554,80
2022-07-14,id,90215,35830,118542,97
2022-07-15,id,84177,42744,111309,79
2022-07-16,id,53060,19761,73770,86
2022-07-17,id,59146,28266,80445,81
2022-07-18,id,85779,46715,135870,79
2022-07-19,id,89151,49953,126934,80
2022-07-20,id,102417,28874,138094,89
2022-07-21,id,166949,0,183531,92
2022-07-22,id,121733,47560,105960,82
2022-07-23,id,57149,33925,75117,81
2022-07-24,id,59872,38856,77621,79
2022-07-25,id,86867,51713,108316,77
2022-07-26,id,86479,60548,119680,78
2022-07-27,id,86035,53179,169084,79
2022-07-28,id,85103,304,391113,82
2022-07-29,id,70227,42483,217547,78
2022-07-30,id,48163,35297,89855,78
2022-07-31,id,59892,33225,90809,80
2022-08-01,id,95460,60602,122228,78
2022-08-02,id,95937,70756,109592,79
2022-08-03,id,96133,73871,115645,77
2022-08-04,id,94758,68998,119807,77
2022-08-05,id,82962,39618,106719,80
2022-08-06,id,59744,20837,74086,78
2022-08-07,id,61309,27513,88308,82
2022-08-08,id,92354,59290,129063,77
2022-08-09,id,87189,65252,126018,78
2022-08-10,id,90265,70734,121065,79
2022-08-11,id,90869,64412,130105,75
2022-08-12,id,76269,47395,123494,75
2022-08-13,id,56300,38022,79953,83
2022-08-14,id,63354,40018,85203,84
