#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=lk&end=2018-04-01&start=2018-01-01
#
date,country,users,frac
2018-01-01,lk,26,78
2018-01-02,lk,27,76
2018-01-03,lk,32,76
2018-01-04,lk,33,68
2018-01-05,lk,32,76
2018-01-06,lk,30,77
2018-01-07,lk,27,77
2018-01-08,lk,33,76
2018-01-09,lk,39,77
2018-01-10,lk,36,72
2018-01-11,lk,32,74
2018-01-12,lk,30,74
2018-01-13,lk,30,73
2018-01-14,lk,34,74
2018-01-15,lk,36,75
2018-01-16,lk,36,73
2018-01-17,lk,33,74
2018-01-18,lk,33,73
2018-01-19,lk,32,75
2018-01-20,lk,26,75
2018-01-21,lk,29,75
2018-01-22,lk,34,76
2018-01-23,lk,40,72
2018-01-24,lk,31,73
2018-01-25,lk,31,77
2018-01-26,lk,29,72
2018-01-27,lk,27,74
2018-01-28,lk,27,71
2018-01-29,lk,41,64
2018-01-30,lk,31,76
2018-01-31,lk,26,72
2018-02-01,lk,34,72
2018-02-02,lk,35,71
2018-02-03,lk,24,75
2018-02-04,lk,25,75
2018-02-05,lk,28,75
2018-02-06,lk,29,74
2018-02-07,lk,32,74
2018-02-08,lk,33,75
2018-02-09,lk,42,75
2018-02-10,lk,35,75
2018-02-11,lk,34,75
2018-02-12,lk,37,77
2018-02-13,lk,38,76
2018-02-14,lk,36,77
2018-02-15,lk,40,75
2018-02-16,lk,44,75
2018-02-17,lk,34,76
2018-02-18,lk,32,76
2018-02-19,lk,40,76
2018-02-20,lk,45,77
2018-02-21,lk,39,77
2018-02-22,lk,34,73
2018-02-23,lk,30,76
2018-02-24,lk,29,74
2018-02-25,lk,28,76
2018-02-26,lk,36,76
2018-02-27,lk,40,76
2018-02-28,lk,45,75
2018-03-01,lk,35,74
2018-03-02,lk,39,74
2018-03-03,lk,34,75
2018-03-04,lk,29,76
2018-03-05,lk,33,76
2018-03-06,lk,50,76
2018-03-07,lk,230,76
2018-03-08,lk,573,75
2018-03-09,lk,674,71
2018-03-10,lk,725,73
2018-03-11,lk,780,71
2018-03-12,lk,910,75
2018-03-13,lk,917,76
2018-03-14,lk,924,76
2018-03-15,lk,623,73
2018-03-16,lk,333,76
2018-03-17,lk,260,68
2018-03-18,lk,226,75
2018-03-19,lk,204,66
2018-03-20,lk,171,76
2018-03-21,lk,163,74
2018-03-22,lk,158,65
2018-03-23,lk,144,72
2018-03-24,lk,134,78
2018-03-25,lk,122,76
2018-03-26,lk,119,73
2018-03-27,lk,116,78
2018-03-28,lk,110,78
2018-03-29,lk,112,75
2018-03-30,lk,109,73
2018-03-31,lk,109,73
2018-04-01,lk,110,72
