#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-02-18&end=2017-05-19&country=eg
#
date,country,transport,low,high,frac
2017-02-18,eg,<OR>,4,38,60
2017-02-18,eg,fte,0,3,60
2017-02-18,eg,meek,10,12,60
2017-02-18,eg,obfs2,0,3,60
2017-02-18,eg,obfs3,19,74,60
2017-02-18,eg,obfs4,347,406,60
2017-02-18,eg,scramblesuit,0,5,60
2017-02-19,eg,<OR>,11,47,62
2017-02-19,eg,fte,0,3,62
2017-02-19,eg,meek,15,20,62
2017-02-19,eg,obfs2,0,3,62
2017-02-19,eg,obfs3,20,80,62
2017-02-19,eg,obfs4,349,408,62
2017-02-19,eg,scramblesuit,0,7,62
2017-02-20,eg,<OR>,6,42,62
2017-02-20,eg,fte,0,2,62
2017-02-20,eg,meek,19,22,62
2017-02-20,eg,obfs2,0,2,62
2017-02-20,eg,obfs3,16,73,62
2017-02-20,eg,obfs4,349,410,62
2017-02-20,eg,scramblesuit,0,7,62
2017-02-21,eg,<OR>,34,66,63
2017-02-21,eg,fte,0,2,63
2017-02-21,eg,meek,18,20,63
2017-02-21,eg,obfs2,0,2,63
2017-02-21,eg,obfs3,15,68,63
2017-02-21,eg,obfs4,335,396,63
2017-02-21,eg,scramblesuit,0,5,63
2017-02-22,eg,<OR>,34,67,64
2017-02-22,eg,fte,0,2,64
2017-02-22,eg,meek,16,25,64
2017-02-22,eg,obfs2,0,3,64
2017-02-22,eg,obfs3,18,73,64
2017-02-22,eg,obfs4,302,359,64
2017-02-22,eg,scramblesuit,0,4,64
2017-02-23,eg,<OR>,17,38,61
2017-02-23,eg,fte,0,1,61
2017-02-23,eg,meek,20,22,61
2017-02-23,eg,obfs2,0,2,61
2017-02-23,eg,obfs3,27,78,61
2017-02-23,eg,obfs4,337,390,61
2017-02-23,eg,scramblesuit,0,1,61
2017-02-24,eg,<OR>,17,46,52
2017-02-24,eg,fte,0,2,52
2017-02-24,eg,meek,11,16,52
2017-02-24,eg,obfs2,0,4,52
2017-02-24,eg,obfs3,25,90,52
2017-02-24,eg,obfs4,398,460,52
2017-02-24,eg,scramblesuit,0,2,52
2017-02-25,eg,<OR>,5,31,65
2017-02-25,eg,fte,0,2,65
2017-02-25,eg,meek,22,25,65
2017-02-25,eg,obfs2,0,3,65
2017-02-25,eg,obfs3,14,70,65
2017-02-25,eg,obfs4,309,363,65
2017-02-25,eg,scramblesuit,0,4,65
2017-02-26,eg,<OR>,7,35,66
2017-02-26,eg,fte,0,3,66
2017-02-26,eg,meek,28,31,66
2017-02-26,eg,obfs2,0,2,66
2017-02-26,eg,obfs3,18,72,66
2017-02-26,eg,obfs4,316,374,66
2017-02-26,eg,scramblesuit,0,8,66
2017-02-27,eg,<OR>,4,34,66
2017-02-27,eg,fte,0,4,66
2017-02-27,eg,meek,30,33,66
2017-02-27,eg,obfs2,0,3,66
2017-02-27,eg,obfs3,26,86,66
2017-02-27,eg,obfs4,350,413,66
2017-02-27,eg,scramblesuit,0,7,66
2017-02-28,eg,<OR>,5,39,65
2017-02-28,eg,fte,0,4,65
2017-02-28,eg,meek,26,29,65
2017-02-28,eg,obfs2,0,3,65
2017-02-28,eg,obfs3,23,90,65
2017-02-28,eg,obfs4,328,394,65
2017-02-28,eg,scramblesuit,0,6,65
2017-03-01,eg,<OR>,13,48,65
2017-03-01,eg,fte,0,2,65
2017-03-01,eg,meek,19,27,65
2017-03-01,eg,obfs2,0,3,65
2017-03-01,eg,obfs3,14,82,65
2017-03-01,eg,obfs4,300,368,65
2017-03-01,eg,scramblesuit,0,8,65
2017-03-02,eg,<OR>,10,33,66
2017-03-02,eg,fte,0,3,66
2017-03-02,eg,meek,24,26,66
2017-03-02,eg,obfs2,0,3,66
2017-03-02,eg,obfs3,17,78,66
2017-03-02,eg,obfs4,286,347,66
2017-03-02,eg,scramblesuit,0,8,66
2017-03-03,eg,<OR>,1,22,65
2017-03-03,eg,fte,0,3,65
2017-03-03,eg,meek,29,31,65
2017-03-03,eg,obfs2,0,4,65
2017-03-03,eg,obfs3,22,83,65
2017-03-03,eg,obfs4,326,386,65
2017-03-03,eg,scramblesuit,0,6,65
2017-03-04,eg,<OR>,3,29,64
2017-03-04,eg,fte,0,2,64
2017-03-04,eg,meek,16,18,64
2017-03-04,eg,obfs2,0,3,64
2017-03-04,eg,obfs3,19,81,64
2017-03-04,eg,obfs4,289,352,64
2017-03-04,eg,scramblesuit,0,4,64
2017-03-05,eg,<OR>,2,32,63
2017-03-05,eg,fte,0,3,63
2017-03-05,eg,meek,18,20,63
2017-03-05,eg,obfs2,0,3,63
2017-03-05,eg,obfs3,13,83,63
2017-03-05,eg,obfs4,297,371,63
2017-03-05,eg,scramblesuit,0,6,63
2017-03-06,eg,<OR>,4,39,65
2017-03-06,eg,fte,0,3,65
2017-03-06,eg,meek,18,20,65
2017-03-06,eg,obfs2,0,2,65
2017-03-06,eg,obfs3,17,84,65
2017-03-06,eg,obfs4,298,381,65
2017-03-06,eg,scramblesuit,0,5,65
2017-03-07,eg,<OR>,4,34,65
2017-03-07,eg,fte,0,2,65
2017-03-07,eg,meek,14,16,65
2017-03-07,eg,obfs2,0,3,65
