#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=it&end=2024-07-05&events=off&start=2024-04-06
#
date,country,users,lower,upper,frac
2024-04-06,it,36614,20368,51926,71
2024-04-07,it,36563,22221,48651,69
2024-04-08,it,36164,18331,52662,70
2024-04-09,it,34677,17766,49575,72
2024-04-10,it,37785,20976,53673,70
2024-04-11,it,38619,24586,54011,68
2024-04-12,it,37486,26189,50916,65
2024-04-13,it,36429,18273,55182,65
2024-04-14,it,36422,19575,53687,67
2024-04-15,it,37184,23383,52227,69
2024-04-16,it,37111,16828,62954,69
2024-04-17,it,38576,23584,55826,66
2024-04-18,it,38846,19362,58863,69
2024-04-19,it,38040,16523,62618,68
2024-04-20,it,36064,17260,61727,68
2024-04-21,it,34533,19139,54905,72
2024-04-22,it,36611,19427,55852,76
2024-04-23,it,35486,19980,54594,74
2024-04-24,it,32107,24769,45107,80
2024-04-25,it,31762,25275,47763,77
2024-04-26,it,34207,27887,46742,74
2024-04-27,it,34686,26588,45418,71
2024-04-28,it,33167,25382,42546,74
2024-04-29,it,34632,26334,46707,75
2024-04-30,it,35083,23347,48138,74
2024-05-01,it,32548,19866,43596,81
2024-05-02,it,36981,23519,46945,71
2024-05-03,it,33952,22435,44607,77
2024-05-04,it,33643,24938,41970,75
2024-05-05,it,33332,25080,40649,76
2024-05-06,it,34960,25709,42839,74
2024-05-07,it,35978,25800,45390,72
2024-05-08,it,34779,18251,52636,72
2024-05-09,it,33908,18296,48892,76
2024-05-10,it,33412,21665,44594,77
2024-05-11,it,30873,21768,40045,80
2024-05-12,it,30342,22517,39261,80
2024-05-13,it,33315,24614,43386,76
2024-05-14,it,34094,27679,41297,73
2024-05-15,it,34866,27304,42380,72
2024-05-16,it,33880,26369,41851,74
2024-05-17,it,33625,25940,41682,76
2024-05-18,it,32825,24230,41863,72
2024-05-19,it,32689,23688,40507,73
2024-05-20,it,34041,29102,38851,74
2024-05-21,it,34178,26353,42214,73
2024-05-22,it,33144,26095,41109,75
2024-05-23,it,33002,26010,40903,77
2024-05-24,it,33510,25376,41874,73
2024-05-25,it,32697,23081,41122,74
2024-05-26,it,32455,25104,39569,75
2024-05-27,it,33681,25584,41898,75
2024-05-28,it,33880,27257,40707,73
2024-05-29,it,33760,25243,41593,76
2024-05-30,it,35147,26098,42726,76
2024-05-31,it,33829,25741,41411,77
2024-06-01,it,33148,26573,40340,74
2024-06-02,it,33485,26328,40264,74
2024-06-03,it,35560,26281,44519,72
2024-06-04,it,34663,26388,42388,71
2024-06-05,it,34068,27243,40600,72
2024-06-06,it,34187,26339,42711,68
2024-06-07,it,31102,24420,38858,75
2024-06-08,it,32266,25357,40336,72
2024-06-09,it,32800,24213,42267,73
2024-06-10,it,33824,26314,42677,75
2024-06-11,it,28127,23734,33091,88
2024-06-12,it,33867,28221,39884,73
2024-06-13,it,34924,26935,43139,72
2024-06-14,it,33866,21317,46921,74
2024-06-15,it,32171,21442,42937,74
2024-06-16,it,32332,18527,46209,71
2024-06-17,it,34374,19041,49922,73
2024-06-18,it,34700,25789,43733,74
2024-06-19,it,34076,28708,40836,75
2024-06-20,it,32920,22280,45317,75
2024-06-21,it,32627,23873,43590,74
2024-06-22,it,32328,24284,43914,73
2024-06-23,it,32865,23644,43051,74
2024-06-24,it,33308,25657,41232,73
2024-06-25,it,34424,25595,43029,72
2024-06-26,it,34578,27174,42606,73
2024-06-27,it,33005,24601,42563,73
2024-06-28,it,32115,23537,40663,75
2024-06-29,it,31795,23614,39298,75
2024-06-30,it,31832,26417,38434,74
2024-07-01,it,31224,24698,39066,77
2024-07-02,it,28259,22026,34987,90
