#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-09-06&end=2016-12-05&country=cn
#
date,country,users,frac
2016-09-06,cn,551,69
2016-09-07,cn,589,68
2016-09-08,cn,621,66
2016-09-09,cn,566,64
2016-09-10,cn,607,63
2016-09-11,cn,609,62
2016-09-12,cn,604,62
2016-09-13,cn,565,63
2016-09-14,cn,528,63
2016-09-15,cn,513,62
2016-09-16,cn,570,62
2016-09-17,cn,685,58
2016-09-18,cn,786,61
2016-09-19,cn,850,61
2016-09-20,cn,698,60
2016-09-21,cn,677,64
2016-09-22,cn,621,67
2016-09-23,cn,483,53
2016-09-24,cn,587,48
2016-09-25,cn,640,67
2016-09-26,cn,660,69
2016-09-27,cn,638,70
2016-09-28,cn,636,69
2016-09-29,cn,680,70
2016-09-30,cn,699,60
2016-10-01,cn,603,66
2016-10-02,cn,605,67
2016-10-03,cn,582,68
2016-10-04,cn,583,68
2016-10-05,cn,596,67
2016-10-06,cn,658,66
2016-10-07,cn,705,68
2016-10-08,cn,703,66
2016-10-09,cn,704,66
2016-10-10,cn,703,61
2016-10-11,cn,697,57
2016-10-12,cn,680,65
2016-10-13,cn,722,64
2016-10-14,cn,670,64
2016-10-15,cn,684,64
2016-10-16,cn,706,65
2016-10-17,cn,683,58
2016-10-18,cn,535,53
2016-10-19,cn,323,58
2016-10-20,cn,355,60
2016-10-21,cn,398,58
2016-10-22,cn,380,62
2016-10-23,cn,340,64
2016-10-24,cn,409,63
2016-10-25,cn,454,61
2016-10-26,cn,411,63
2016-10-27,cn,394,60
2016-10-28,cn,383,64
2016-10-29,cn,377,63
2016-10-30,cn,361,62
2016-10-31,cn,383,62
2016-11-01,cn,406,60
2016-11-02,cn,399,58
2016-11-03,cn,352,62
2016-11-04,cn,393,60
2016-11-05,cn,505,48
2016-11-06,cn,401,61
2016-11-07,cn,375,62
2016-11-08,cn,432,65
2016-11-09,cn,510,70
2016-11-10,cn,780,68
2016-11-11,cn,770,69
2016-11-12,cn,761,66
2016-11-13,cn,725,67
2016-11-14,cn,769,67
2016-11-15,cn,854,60
2016-11-16,cn,744,67
2016-11-17,cn,715,70
2016-11-18,cn,730,67
2016-11-19,cn,693,67
2016-11-20,cn,702,68
2016-11-21,cn,729,66
2016-11-22,cn,683,68
2016-11-23,cn,689,69
2016-11-24,cn,690,68
2016-11-25,cn,738,66
2016-11-26,cn,727,60
2016-11-27,cn,652,66
2016-11-28,cn,645,66
2016-11-29,cn,682,63
2016-11-30,cn,651,64
2016-12-01,cn,676,66
2016-12-02,cn,723,65
2016-12-03,cn,741,62
2016-12-04,cn,716,63
2016-12-05,cn,710,59
