#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-21&end=2024-04-20&country=et&events=on
#
date,country,users,lower,upper,frac
2024-01-21,et,1645,1219,2322,70
2024-01-22,et,2203,2046,3368,72
2024-01-23,et,2282,1701,3135,75
2024-01-24,et,2172,1392,2798,82
2024-01-25,et,2075,1026,2830,87
2024-01-26,et,2484,1181,2754,70
2024-01-27,et,1966,956,2272,71
2024-01-28,et,1928,1109,2123,71
2024-01-29,et,2285,1637,2688,72
2024-01-30,et,2369,1782,2995,69
2024-01-31,et,2422,1010,4347,69
2024-02-01,et,2419,498,5245,69
2024-02-02,et,2347,1650,3460,69
2024-02-03,et,1958,1399,2642,69
2024-02-04,et,1865,1477,2615,67
2024-02-05,et,2296,1646,3093,72
2024-02-06,et,2522,1655,3444,70
2024-02-07,et,2424,1680,3336,72
2024-02-08,et,2274,912,3636,77
2024-02-09,et,2243,1043,3583,76
2024-02-10,et,1836,1175,2821,75
2024-02-11,et,1665,1126,2439,75
2024-02-12,et,2276,1360,3333,74
2024-02-13,et,2592,1340,3756,70
2024-02-14,et,2678,1592,3458,70
2024-02-15,et,2549,1696,3204,70
2024-02-16,et,2365,1366,3295,69
2024-02-17,et,1924,1170,2646,69
2024-02-18,et,1842,1286,2502,67
2024-02-19,et,2447,1771,3454,67
2024-02-20,et,2371,1308,3666,78
2024-02-21,et,2568,1740,3805,72
2024-02-22,et,2540,1945,3426,71
2024-02-23,et,2535,1802,3301,68
2024-02-24,et,2024,1399,2606,74
2024-02-25,et,2044,1201,2669,70
2024-02-26,et,2516,1678,3157,72
2024-02-27,et,2422,1769,3146,77
2024-02-28,et,2539,1744,3221,75
2024-02-29,et,2361,1600,3021,79
2024-03-01,et,2327,1412,3573,72
2024-03-02,et,1857,1457,2607,73
2024-03-03,et,1788,1166,2698,76
2024-03-04,et,2313,1258,3589,76
2024-03-05,et,2493,1547,3535,75
2024-03-06,et,2521,1833,3318,75
2024-03-07,et,2487,1856,3309,73
2024-03-08,et,2458,1738,3206,70
2024-03-09,et,2035,1422,2637,72
2024-03-10,et,2098,1557,2786,66
2024-03-11,et,2771,1971,3445,67
2024-03-12,et,2735,1794,3520,71
2024-03-13,et,2731,1883,3603,73
2024-03-14,et,2869,1739,3762,69
2024-03-15,et,2799,1548,3661,69
2024-03-16,et,2358,1277,3080,69
2024-03-17,et,2135,1301,2869,66
2024-03-18,et,2628,1649,3708,69
2024-03-19,et,2991,1795,4460,64
2024-03-20,et,2814,1958,3832,67
2024-03-21,et,2776,1924,3811,69
2024-03-22,et,2521,1830,3495,72
2024-03-23,et,2138,1544,3029,70
2024-03-24,et,2125,1433,2980,65
2024-03-25,et,2763,1841,3852,64
2024-03-26,et,2863,1919,3682,65
2024-03-27,et,2627,1705,3678,70
2024-03-28,et,2684,2028,3751,66
2024-03-29,et,2566,1632,3656,68
2024-03-30,et,2198,1477,2947,68
2024-03-31,et,1906,1303,2503,72
2024-04-01,et,2590,1772,3368,68
2024-04-02,et,2656,1846,3891,68
2024-04-03,et,2614,1399,3910,71
2024-04-04,et,2680,1557,3706,68
2024-04-05,et,2555,1278,4117,67
2024-04-06,et,2030,1109,3293,71
2024-04-07,et,1861,1110,2967,69
2024-04-08,et,2362,1242,3853,70
2024-04-09,et,2218,1133,3633,72
2024-04-10,et,2091,1098,4141,70
2024-04-11,et,2589,1515,3966,68
2024-04-12,et,2485,1195,3846,65
2024-04-13,et,2189,878,3374,65
2024-04-14,et,2087,975,2915,67
2024-04-15,et,2581,1510,3563,69
2024-04-16,et,2603,996,4292,69
2024-04-17,et,2629,1202,3280,66
2024-04-18,et,2586,1203,4168,69
2024-04-19,et,2470,1023,4370,68
2024-04-20,et,2080,1002,3822,68
