#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-v3-onions-seen.csv?start=2024-02-07&end=2024-05-07
#
date,onions,frac
2024-02-07,814406,0.993718
2024-02-08,827329,0.973295
2024-02-09,828999,0.975913
2024-02-10,824056,0.994026
2024-02-11,807953,0.966175
2024-02-12,819278,0.966366
2024-02-13,798909,0.977189
2024-02-14,819140,0.951966
2024-02-15,811939,0.942377
2024-02-16,820386,0.978172
2024-02-17,826258,0.965584
2024-02-18,823211,0.999936
2024-02-19,842350,0.984591
2024-02-20,819016,0.986487
2024-02-21,833665,0.981249
2024-02-22,846586,0.984904
2024-02-23,851612,0.970516
2024-02-24,830621,0.956976
2024-02-25,814358,0.973203
2024-02-26,814801,0.972573
2024-02-27,804932,0.974141
2024-02-28,819524,0.954015
2024-02-29,799504,0.965535
2024-03-01,809804,0.965321
2024-03-02,805336,0.956275
2024-03-03,805234,0.98062
2024-03-04,813443,0.97094
2024-03-05,807798,0.977923
2024-03-06,814173,0.973717
2024-03-07,811801,0.964804
2024-03-08,816108,0.960321
2024-03-09,811970,0.957265
2024-03-10,798847,0.965389
2024-03-11,806103,0.970796
2024-03-12,818575,0.975728
2024-03-13,837724,0.95732
2024-03-14,817525,0.976249
2024-03-15,835496,0.915263
2024-03-16,819636,0.97448
2024-03-17,812160,0.972206
2024-03-18,809673,0.956311
2024-03-19,807276,1.022503
2024-03-20,812024,0.954194
2024-03-21,818741,0.950732
2024-03-22,813472,0.952544
2024-03-23,802883,0.96711
2024-03-24,796223,0.96243
2024-03-25,805110,0.972143
2024-03-26,807251,0.97182
2024-03-27,811900,0.966343
2024-03-28,820773,0.964208
2024-03-29,804440,0.965675
2024-03-30,811020,0.969144
2024-03-31,798026,0.967309
2024-04-01,813535,0.965358
2024-04-02,821003,0.96848
2024-04-03,821411,0.978946
2024-04-04,822003,0.982202
2024-04-05,824096,0.980559
2024-04-06,819802,0.984246
2024-04-07,812638,0.961146
2024-04-08,811878,0.951469
2024-04-09,798854,0.962571
2024-04-10,833651,0.971573
2024-04-11,805440,0.970196
2024-04-12,808550,0.985884
2024-04-13,871828,0.876737
2024-04-14,857433,0.926304
2024-04-15,811681,0.960941
2024-04-16,861829,0.964124
2024-04-17,903035,1.015289
2024-04-18,859658,0.976841
2024-04-19,845612,0.952152
2024-04-20,844017,0.951335
2024-04-21,830277,0.96407
2024-04-22,822862,0.982076
2024-04-23,813177,0.988903
2024-04-24,829141,0.970196
2024-04-25,846995,0.976821
2024-04-26,823364,0.97037
2024-04-27,813250,0.957799
2024-04-28,830450,0.967343
2024-04-29,832899,0.964882
2024-04-30,841325,0.966838
2024-05-01,833224,0.964867
2024-05-02,823887,1.013971
2024-05-03,824925,0.973356
2024-05-04,820651,0.977709
2024-05-05,823015,0.971232
2024-05-06,819610,0.968573
2024-05-07,830262,0.95262
