#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2020-06-30&start=2020-01-01&transport=meek&transport=obfs4&transport=snowflake
#
date,transport,users,frac
2020-01-01,meek,11326,54
2020-01-01,obfs4,45945,54
2020-01-01,snowflake,4,54
2020-01-02,meek,11650,54
2020-01-02,obfs4,47249,54
2020-01-02,snowflake,15,54
2020-01-03,meek,3811,53
2020-01-03,obfs4,51503,53
2020-01-03,snowflake,21,53
2020-01-04,meek,8563,54
2020-01-04,obfs4,53355,54
2020-01-04,snowflake,6,54
2020-01-05,meek,12312,53
2020-01-05,obfs4,52068,53
2020-01-05,snowflake,9,53
2020-01-06,meek,4781,56
2020-01-06,obfs4,48048,56
2020-01-06,snowflake,14,56
2020-01-07,meek,11311,60
2020-01-07,obfs4,49166,60
2020-01-07,snowflake,14,60
2020-01-08,meek,10661,61
2020-01-08,obfs4,49390,61
2020-01-08,snowflake,5,61
2020-01-09,meek,10967,59
2020-01-09,obfs4,38768,59
2020-01-09,snowflake,6,59
2020-01-10,meek,9452,65
2020-01-10,obfs4,41305,65
2020-01-10,snowflake,9,65
2020-01-11,meek,9742,65
2020-01-11,obfs4,41302,65
2020-01-11,snowflake,7,65
2020-01-12,meek,10679,65
2020-01-12,obfs4,38615,65
2020-01-12,snowflake,6,65
2020-01-13,meek,10410,65
2020-01-13,obfs4,42544,65
2020-01-13,snowflake,9,65
2020-01-14,meek,9335,65
2020-01-14,obfs4,43628,65
2020-01-14,snowflake,8,65
2020-01-15,meek,9681,65
2020-01-15,obfs4,43112,65
2020-01-15,snowflake,7,65
2020-01-16,meek,9472,65
2020-01-16,obfs4,41809,65
2020-01-16,snowflake,7,65
2020-01-17,meek,9655,62
2020-01-17,obfs4,42322,62
2020-01-17,snowflake,6,62
2020-01-18,meek,8728,63
2020-01-18,obfs4,39873,63
2020-01-18,snowflake,4,63
2020-01-19,meek,8739,65
2020-01-19,obfs4,42938,65
2020-01-19,snowflake,4,65
2020-01-20,meek,8319,64
2020-01-20,obfs4,45094,64
2020-01-20,snowflake,5,64
2020-01-21,meek,917,60
2020-01-21,obfs4,47895,60
2020-01-21,snowflake,7,60
2020-01-22,meek,9237,62
2020-01-22,obfs4,46036,62
2020-01-22,snowflake,8,62
2020-01-23,meek,8971,62
2020-01-23,obfs4,44865,62
2020-01-23,snowflake,8,62
2020-01-24,meek,8281,63
2020-01-24,obfs4,43680,63
2020-01-24,snowflake,8,63
2020-01-25,meek,8927,62
2020-01-25,obfs4,43382,62
2020-01-25,snowflake,8,62
2020-01-26,meek,9341,65
2020-01-26,obfs4,42522,65
2020-01-26,snowflake,6,65
2020-01-27,meek,9237,66
2020-01-27,obfs4,42404,66
2020-01-27,snowflake,6,66
2020-01-28,meek,9410,65
2020-01-28,obfs4,43051,65
2020-01-28,snowflake,6,65
2020-01-29,meek,9830,63
2020-01-29,obfs4,42418,63
2020-01-29,snowflake,6,63
2020-01-30,meek,12134,49
2020-01-30,obfs4,38782,49
2020-01-30,snowflake,9,49
2020-01-31,meek,9272,64
2020-01-31,obfs4,40832,64
2020-01-31,snowflake,8,64
2020-02-01,meek,9523,64
2020-02-01,obfs4,39107,64
2020-02-01,snowflake,6,64
2020-02-02,meek,8748,66
2020-02-02,obfs4,40299,66
2020-02-02,snowflake,5,66
2020-02-03,meek,8963,68
2020-02-03,obfs4,43520,68
2020-02-03,snowflake,5,68
2020-02-04,meek,9177,69
2020-02-04,obfs4,42046,69
2020-02-04,snowflake,4,69
2020-02-05,meek,9557,66
2020-02-05,obfs4,40984,66
2020-02-05,snowflake,5,66
2020-02-06,meek,8913,71
2020-02-06,obfs4,41274,71
2020-02-06,snowflake,6,71
2020-02-07,meek,8324,70
2020-02-07,obfs4,39284,70
2020-02-07,snowflake,6,70
2020-02-08,meek,8063,70
2020-02-08,obfs4,38757,70
2020-02-08,snowflake,6,70
2020-02-09,meek,7988,71
2020-02-09,obfs4,39353,71
2020-02-09,snowflake,6,71
2020-02-10,meek,8177,72
2020-02-10,obfs4,39936,72
2020-02-10,snowflake,5,72
2020-02-11,meek,7934,74
2020-02-11,obfs4,39341,74
2020-02-11,snowflake,6,74
2020-02-12,meek,8245,72
2020-02-12,obfs4,39089,72
2020-02-12,snowflake,8,72
2020-02-13,meek,7941,73
2020-02-13,obfs4,37567,73
2020-02-13,snowflake,6,73
2020-02-14,meek,8582,74
2020-02-14,obfs4,37420,74
2020-02-14,snowflake,5,74
2020-02-15,meek,8664,73
2020-02-15,obfs4,37112,73
2020-02-15,snowflake,6,73
2020-02-16,meek,7627,78
2020-02-16,obfs4,36617,78
2020-02-16,snowflake,6,78
2020-02-17,meek,8002,75
2020-02-17,obfs4,39745,75
2020-02-17,snowflake,5,75
2020-02-18,meek,7802,74
2020-02-18,obfs4,39672,74
2020-02-18,snowflake,1,74
2020-02-19,meek,9882,63
2020-02-19,obfs4,37084,63
2020-02-19,snowflake,3,63
2020-02-20,meek,8424,72
2020-02-20,obfs4,38258,72
2020-02-20,snowflake,11,72
2020-02-21,meek,7932,72
2020-02-21,obfs4,37618,72
2020-02-21,snowflake,8,72
2020-02-22,meek,8196,71
2020-02-22,obfs4,38333,71
2020-02-22,snowflake,0,71
2020-02-23,meek,7649,71
2020-02-23,obfs4,40116,71
2020-02-23,snowflake,7,71
2020-02-24,meek,922,64
2020-02-24,obfs4,45967,64
2020-02-24,snowflake,9,64
2020-02-25,meek,8521,72
2020-02-25,obfs4,41559,72
2020-02-25,snowflake,11,72
2020-02-26,meek,8446,72
2020-02-26,obfs4,41962,72
2020-02-26,snowflake,13,72
2020-02-27,meek,8180,71
2020-02-27,obfs4,40488,71
2020-02-27,snowflake,13,71
2020-02-28,meek,8777,71
2020-02-28,obfs4,41921,71
2020-02-28,snowflake,11,71
2020-02-29,meek,8271,69
2020-02-29,obfs4,42698,69
2020-02-29,snowflake,10,69
2020-03-01,meek,8248,69
2020-03-01,obfs4,42044,69
2020-03-01,snowflake,14,69
2020-03-02,meek,8468,68
2020-03-02,obfs4,43106,68
2020-03-02,snowflake,11,68
2020-03-03,meek,8519,70
2020-03-03,obfs4,43337,70
2020-03-03,snowflake,12,70
2020-03-04,meek,8398,71
2020-03-04,obfs4,42907,71
2020-03-04,snowflake,11,71
2020-03-05,meek,8441,72
2020-03-05,obfs4,41207,72
2020-03-05,snowflake,14,72
2020-03-06,meek,8132,70
2020-03-06,obfs4,41427,70
2020-03-06,snowflake,11,70
2020-03-07,meek,7948,71
2020-03-07,obfs4,40379,71
2020-03-07,snowflake,11,71
2020-03-08,meek,7771,73
2020-03-08,obfs4,39143,73
