#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-24&end=2024-04-23&country=by&events=on
#
date,country,users,lower,upper,frac
2024-01-24,by,1996,1275,2487,82
2024-01-25,by,2377,921,2675,87
2024-01-26,by,2168,1269,2767,70
2024-01-27,by,1875,1114,2470,71
2024-01-28,by,1906,1259,2369,71
2024-01-29,by,2086,1515,2592,72
2024-01-30,by,2142,1678,2737,69
2024-01-31,by,2296,1140,3649,69
2024-02-01,by,2241,579,5909,69
2024-02-02,by,2092,1320,3215,69
2024-02-03,by,1872,1326,2524,69
2024-02-04,by,2032,1456,2577,67
2024-02-05,by,2082,1341,2988,72
2024-02-06,by,2230,1493,3125,70
2024-02-07,by,2198,1595,3160,72
2024-02-08,by,2094,1007,3201,77
2024-02-09,by,2163,925,3200,76
2024-02-10,by,1983,1103,2710,75
2024-02-11,by,1963,1019,2802,75
2024-02-12,by,2147,1014,3178,74
2024-02-13,by,2262,1180,3340,70
2024-02-14,by,2270,1471,3091,70
2024-02-15,by,2222,1558,2950,70
2024-02-16,by,2142,1324,3170,69
2024-02-17,by,1981,1260,2868,69
2024-02-18,by,2083,1529,2908,67
2024-02-19,by,2358,1658,3263,67
2024-02-20,by,2152,1124,3253,78
2024-02-21,by,2261,1701,3021,72
2024-02-22,by,2307,1667,3055,71
2024-02-23,by,2281,1619,3028,68
2024-02-24,by,2005,1449,2687,74
2024-02-25,by,2191,1466,2914,70
2024-02-26,by,2339,1597,3068,72
2024-02-27,by,2197,1618,2821,77
2024-02-28,by,2168,1507,2871,75
2024-02-29,by,2128,1495,2720,79
2024-03-01,by,2187,1356,3159,72
2024-03-02,by,2008,1461,2578,73
2024-03-03,by,2024,1272,2882,76
2024-03-04,by,2211,1478,2955,76
2024-03-05,by,2280,1517,3085,75
2024-03-06,by,2230,1566,2897,75
2024-03-07,by,2227,1699,2977,73
2024-03-08,by,2095,1638,3021,70
2024-03-09,by,2126,1591,2782,72
2024-03-10,by,2387,1635,3269,66
2024-03-11,by,2574,1823,3351,67
2024-03-12,by,2405,1610,3243,71
2024-03-13,by,2335,1657,3165,73
2024-03-14,by,2361,1571,3325,69
2024-03-15,by,2353,1444,3026,69
2024-03-16,by,2202,1400,3157,69
2024-03-17,by,2344,1539,3208,66
2024-03-18,by,2467,1579,3407,69
2024-03-19,by,2689,1638,3888,64
2024-03-20,by,2513,1671,3301,67
2024-03-21,by,2356,1681,3069,69
2024-03-22,by,2223,1527,2965,72
2024-03-23,by,2197,1437,2842,70
2024-03-24,by,2545,1583,3253,65
2024-03-25,by,2812,1725,3629,64
2024-03-26,by,2708,1718,3327,65
2024-03-27,by,2532,1544,3280,70
2024-03-28,by,2708,1723,3168,66
2024-03-29,by,2470,1377,3258,68
2024-03-30,by,2219,1443,3075,68
2024-03-31,by,2082,1524,3047,72
2024-04-01,by,2402,1797,3445,68
2024-04-02,by,2434,1754,3665,68
2024-04-03,by,2376,1416,3728,71
2024-04-04,by,2463,1636,3701,68
2024-04-05,by,2391,1323,3906,67
2024-04-06,by,2145,1138,3315,71
2024-04-07,by,2186,1262,3193,69
2024-04-08,by,2243,1161,3580,70
2024-04-09,by,2223,1059,3338,72
2024-04-10,by,2530,1369,3438,70
2024-04-11,by,2545,1445,3610,68
2024-04-12,by,2352,1603,3217,65
2024-04-13,by,2204,1096,3410,65
2024-04-14,by,2295,1170,3374,67
2024-04-15,by,2379,1436,3382,69
2024-04-16,by,2365,1232,3887,69
2024-04-17,by,2488,1605,3769,66
2024-04-18,by,2414,1511,3776,69
2024-04-19,by,2360,1115,3871,68
2024-04-20,by,2212,991,3834,68
2024-04-21,by,2189,1193,3508,72
2024-04-22,by,2274,1121,3806,76
2024-04-23,by,2289,1009,3955,74
