#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2014-12-31&end=2015-03-31&transport=obfs4&transport=websocket&transport=fte&transport=scramblesuit
#
date,transport,users,frac
2014-12-31,fte,98,56
2014-12-31,obfs4,37,56
2014-12-31,scramblesuit,95,56
2014-12-31,websocket,5,56
2015-01-01,fte,104,52
2015-01-01,obfs4,42,52
2015-01-01,scramblesuit,95,52
2015-01-01,websocket,6,52
2015-01-02,fte,113,56
2015-01-02,obfs4,37,56
2015-01-02,scramblesuit,91,56
2015-01-02,websocket,5,56
2015-01-03,fte,120,52
2015-01-03,obfs4,33,52
2015-01-03,scramblesuit,102,52
2015-01-03,websocket,5,52
2015-01-04,fte,100,59
2015-01-04,obfs4,33,59
2015-01-04,scramblesuit,104,59
2015-01-04,websocket,5,59
2015-01-05,fte,114,60
2015-01-05,obfs4,32,60
2015-01-05,scramblesuit,111,60
2015-01-05,websocket,5,60
2015-01-06,fte,132,60
2015-01-06,obfs4,31,60
2015-01-06,scramblesuit,107,60
2015-01-06,websocket,5,60
2015-01-07,fte,122,58
2015-01-07,obfs4,32,58
2015-01-07,scramblesuit,117,58
2015-01-07,websocket,5,58
2015-01-08,fte,141,56
2015-01-08,obfs4,42,56
2015-01-08,scramblesuit,152,56
2015-01-08,websocket,5,56
2015-01-09,fte,142,59
2015-01-09,obfs4,44,59
2015-01-09,scramblesuit,180,59
2015-01-09,websocket,6,59
2015-01-10,fte,118,59
2015-01-10,obfs4,31,59
2015-01-10,scramblesuit,169,59
2015-01-10,websocket,5,59
2015-01-11,fte,130,59
2015-01-11,obfs4,27,59
2015-01-11,scramblesuit,162,59
2015-01-11,websocket,5,59
2015-01-12,fte,145,62
2015-01-12,obfs4,34,62
2015-01-12,scramblesuit,169,62
2015-01-12,websocket,5,62
2015-01-13,fte,152,62
2015-01-13,obfs4,37,62
2015-01-13,scramblesuit,172,62
2015-01-13,websocket,6,62
2015-01-14,fte,162,62
2015-01-14,obfs4,46,62
2015-01-14,scramblesuit,177,62
2015-01-14,websocket,6,62
2015-01-15,fte,172,58
2015-01-15,obfs4,47,58
2015-01-15,scramblesuit,183,58
2015-01-15,websocket,6,58
2015-01-16,fte,158,62
2015-01-16,obfs4,38,62
2015-01-16,scramblesuit,184,62
2015-01-16,websocket,5,62
2015-01-17,fte,140,60
2015-01-17,obfs4,30,60
2015-01-17,scramblesuit,175,60
2015-01-17,websocket,3,60
2015-01-18,fte,134,61
2015-01-18,obfs4,34,61
2015-01-18,scramblesuit,152,61
2015-01-18,websocket,4,61
2015-01-19,fte,168,62
2015-01-19,obfs4,45,62
2015-01-19,scramblesuit,163,62
2015-01-19,websocket,4,62
2015-01-20,fte,160,63
2015-01-20,obfs4,50,63
2015-01-20,scramblesuit,179,63
2015-01-20,websocket,4,63
2015-01-21,fte,170,63
2015-01-21,obfs4,22,63
2015-01-21,scramblesuit,177,63
2015-01-21,websocket,4,63
2015-01-22,fte,163,62
2015-01-22,obfs4,32,62
2015-01-22,scramblesuit,183,62
2015-01-22,websocket,5,62
2015-01-23,fte,154,61
2015-01-23,obfs4,31,61
2015-01-23,scramblesuit,172,61
2015-01-23,websocket,4,61
2015-01-24,fte,128,60
2015-01-24,obfs4,30,60
2015-01-24,scramblesuit,153,60
2015-01-24,websocket,5,60
2015-01-25,fte,113,62
2015-01-25,obfs4,34,62
2015-01-25,scramblesuit,155,62
2015-01-25,websocket,5,62
2015-01-26,fte,147,63
2015-01-26,obfs4,51,63
2015-01-26,scramblesuit,172,63
2015-01-26,websocket,4,63
2015-01-27,fte,139,61
2015-01-27,obfs4,53,61
2015-01-27,scramblesuit,180,61
2015-01-27,websocket,5,61
2015-01-28,fte,54,61
