#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-04-01&end=2018-07-01&country=cl
#
date,country,users,frac
2018-04-01,cl,48,72
2018-04-02,cl,78,73
2018-04-03,cl,85,76
2018-04-04,cl,83,74
2018-04-05,cl,83,75
2018-04-06,cl,83,76
2018-04-07,cl,67,78
2018-04-08,cl,62,78
2018-04-09,cl,91,78
2018-04-10,cl,108,73
2018-04-11,cl,97,78
2018-04-12,cl,91,79
2018-04-13,cl,87,76
2018-04-14,cl,67,78
2018-04-15,cl,57,78
2018-04-16,cl,86,74
2018-04-17,cl,88,77
2018-04-18,cl,83,76
2018-04-19,cl,96,75
2018-04-20,cl,90,73
2018-04-21,cl,73,74
2018-04-22,cl,70,71
2018-04-23,cl,89,65
2018-04-24,cl,100,71
2018-04-25,cl,103,74
2018-04-26,cl,100,74
2018-04-27,cl,90,74
2018-04-28,cl,76,73
2018-04-29,cl,68,73
2018-04-30,cl,85,73
2018-05-01,cl,72,72
2018-05-02,cl,86,73
2018-05-03,cl,87,74
2018-05-04,cl,83,74
2018-05-05,cl,73,71
2018-05-06,cl,70,69
2018-05-07,cl,81,72
2018-05-08,cl,92,70
2018-05-09,cl,163,72
2018-05-10,cl,135,76
2018-05-11,cl,103,77
2018-05-12,cl,73,76
2018-05-13,cl,72,76
2018-05-14,cl,92,76
2018-05-15,cl,83,75
2018-05-16,cl,92,76
2018-05-17,cl,92,76
2018-05-18,cl,90,76
2018-05-19,cl,70,76
2018-05-20,cl,73,76
2018-05-21,cl,75,75
2018-05-22,cl,93,71
2018-05-23,cl,99,67
2018-05-24,cl,116,75
2018-05-25,cl,134,73
2018-05-26,cl,127,68
2018-05-27,cl,109,69
2018-05-28,cl,145,69
2018-05-29,cl,174,66
2018-05-30,cl,184,62
2018-05-31,cl,200,59
2018-06-01,cl,172,63
2018-06-02,cl,152,66
2018-06-03,cl,151,63
2018-06-04,cl,195,62
2018-06-05,cl,222,60
2018-06-06,cl,212,62
2018-06-07,cl,220,62
2018-06-08,cl,215,61
2018-06-09,cl,171,57
2018-06-10,cl,146,61
2018-06-11,cl,178,57
2018-06-12,cl,183,63
2018-06-13,cl,167,64
2018-06-14,cl,187,57
2018-06-15,cl,162,64
2018-06-16,cl,136,64
2018-06-17,cl,138,67
2018-06-18,cl,112,69
2018-06-19,cl,120,73
2018-06-20,cl,128,72
2018-06-21,cl,109,74
2018-06-22,cl,99,75
2018-06-23,cl,76,72
2018-06-24,cl,80,74
2018-06-25,cl,100,74
2018-06-26,cl,112,74
2018-06-27,cl,103,72
2018-06-28,cl,98,73
2018-06-29,cl,87,73
2018-06-30,cl,78,73
2018-07-01,cl,82,69
