#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-02-25&end=2019-05-26&country=mn&events=on
#
date,country,users,lower,upper,frac
2019-02-25,mn,1686,1166,2230,96
2019-02-26,mn,1616,964,1562,97
2019-02-27,mn,1503,1391,2520,97
2019-02-28,mn,1035,979,1705,95
2019-03-01,mn,1007,1010,1672,95
2019-03-02,mn,501,1152,2087,95
2019-03-03,mn,566,1299,2252,95
2019-03-04,mn,1549,1157,2396,95
2019-03-05,mn,1250,1183,2223,94
2019-03-06,mn,1422,1116,1964,94
2019-03-07,mn,692,703,1464,95
2019-03-08,mn,314,669,1443,94
2019-03-09,mn,382,320,710,94
2019-03-10,mn,907,385,803,94
2019-03-11,mn,1382,918,2310,96
2019-03-12,mn,1517,835,1725,96
2019-03-13,mn,1081,1035,1863,96
2019-03-14,mn,1897,447,980,95
2019-03-15,mn,1548,171,517,95
2019-03-16,mn,479,213,621,93
2019-03-17,mn,648,526,1353,93
2019-03-18,mn,1307,706,2135,94
2019-03-19,mn,1049,979,2149,93
2019-03-20,mn,1055,694,1513,94
2019-03-21,mn,1148,1393,2469,94
2019-03-22,mn,1059,990,2189,94
2019-03-23,mn,358,274,722,93
2019-03-24,mn,748,339,1031,93
2019-03-25,mn,1482,751,2048,94
2019-03-26,mn,1409,534,1706,94
2019-03-27,mn,1086,615,1613,94
2019-03-28,mn,876,678,1767,96
2019-03-29,mn,766,704,1498,96
2019-03-30,mn,477,182,586,93
2019-03-31,mn,777,425,1166,91
2019-04-01,mn,2078,882,2317,89
2019-04-02,mn,1720,1005,2104,87
2019-04-03,mn,1698,702,1699,87
2019-04-04,mn,965,544,1371,89
2019-04-05,mn,833,465,1228,90
2019-04-06,mn,571,308,721,88
2019-04-07,mn,1046,526,1124,88
2019-04-08,mn,1341,1501,2814,87
2019-04-09,mn,1369,1044,2530,85
2019-04-10,mn,2520,1105,2248,88
2019-04-11,mn,2499,526,1412,88
2019-04-12,mn,1347,461,1218,90
2019-04-13,mn,592,332,822,90
2019-04-14,mn,634,640,1487,89
2019-04-15,mn,1135,803,1866,89
2019-04-16,mn,1795,839,1873,88
2019-04-17,mn,1342,1531,3543,88
2019-04-18,mn,1185,1373,3565,90
2019-04-19,mn,1238,735,1938,90
2019-04-20,mn,621,335,870,88
2019-04-21,mn,740,376,913,89
2019-04-22,mn,1133,598,1697,91
2019-04-23,mn,1045,1061,2611,89
2019-04-24,mn,1530,778,2044,90
2019-04-25,mn,2304,648,1882,90
2019-04-26,mn,1453,650,2103,90
2019-04-27,mn,439,304,1091,88
2019-04-28,mn,820,388,1284,88
2019-04-29,mn,1395,801,1631,88
2019-04-30,mn,1406,694,1494,87
2019-05-01,mn,1958,789,2434,85
2019-05-02,mn,1314,1546,3536,85
2019-05-03,mn,1009,821,2288,85
2019-05-04,mn,365,265,692,86
2019-05-05,mn,1088,501,1191,88
2019-05-06,mn,1626,939,1898,90
2019-05-07,mn,1270,894,1958,91
2019-05-08,mn,1986,938,3176,92
2019-05-09,mn,1771,851,1702,91
2019-05-10,mn,1394,626,1435,88
2019-05-11,mn,416,217,541,87
2019-05-12,mn,671,757,1448,88
2019-05-13,mn,1203,1131,2325,88
2019-05-14,mn,1343,982,1694,87
2019-05-15,mn,1565,1548,2501,89
2019-05-16,mn,1065,1175,2495,88
2019-05-17,mn,870,687,2026,91
2019-05-18,mn,710,215,619,90
2019-05-19,mn,746,351,1020,89
2019-05-20,mn,995,703,1730,88
2019-05-21,mn,831,854,1893,88
2019-05-22,mn,968,1027,2281,89
2019-05-23,mn,748,641,1592,91
2019-05-24,mn,915,514,1364,90
2019-05-25,mn,2451,396,1182,90
2019-05-26,mn,1306,396,1229,90
