#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=mo&end=2017-05-12&events=on&start=2017-02-22
#
date,country,users,lower,upper,frac
2017-02-22,mo,190,122,264,80
2017-02-23,mo,194,123,268,80
2017-02-24,mo,197,121,262,81
2017-02-25,mo,206,127,283,81
2017-02-26,mo,194,111,277,80
2017-02-27,mo,186,113,279,81
2017-02-28,mo,183,122,297,83
2017-03-01,mo,187,115,288,81
2017-03-02,mo,193,116,304,81
2017-03-03,mo,206,124,300,82
2017-03-04,mo,209,123,330,80
2017-03-05,mo,194,112,322,80
2017-03-06,mo,196,116,289,81
2017-03-07,mo,194,118,275,81
2017-03-08,mo,212,123,268,78
2017-03-09,mo,203,120,283,79
2017-03-10,mo,206,136,289,81
2017-03-11,mo,197,137,292,82
2017-03-12,mo,192,126,273,81
2017-03-13,mo,194,124,281,81
2017-03-14,mo,194,129,271,81
2017-03-15,mo,200,141,296,82
2017-03-16,mo,199,130,297,82
2017-03-17,mo,190,131,299,81
2017-03-18,mo,197,116,299,82
2017-03-19,mo,204,113,288,82
2017-03-20,mo,198,108,296,81
2017-03-21,mo,195,112,287,81
2017-03-22,mo,190,125,288,81
2017-03-23,mo,179,123,287,82
2017-03-24,mo,183,122,266,82
2017-03-25,mo,196,126,280,82
2017-03-26,mo,197,129,297,81
2017-03-27,mo,200,125,291,80
2017-03-28,mo,193,122,282,81
2017-03-29,mo,188,117,273,80
2017-03-30,mo,189,107,262,81
2017-03-31,mo,199,114,289,76
2017-04-01,mo,191,126,323,74
2017-04-02,mo,189,135,315,75
2017-04-03,mo,185,128,309,78
2017-04-04,mo,207,127,326,74
2017-04-05,mo,210,118,319,77
2017-04-06,mo,215,119,301,79
2017-04-07,mo,205,115,304,80
2017-04-08,mo,204,103,277,80
2017-04-09,mo,201,101,271,80
2017-04-10,mo,202,123,288,74
2017-04-11,mo,206,126,308,75
2017-04-12,mo,203,115,293,81
2017-04-13,mo,199,107,324,82
2017-04-14,mo,188,88,327,82
2017-04-15,mo,182,108,313,82
2017-04-16,mo,191,107,302,82
2017-04-17,mo,203,99,285,82
2017-04-18,mo,185,120,281,82
2017-04-19,mo,183,128,308,82
2017-04-20,mo,185,114,336,83
2017-04-21,mo,199,108,324,83
2017-04-22,mo,202,108,300,82
2017-04-23,mo,212,109,324,82
2017-04-24,mo,210,114,332,82
2017-04-25,mo,216,118,272,80
2017-04-26,mo,210,118,267,81
2017-04-27,mo,228,117,280,80
2017-04-28,mo,221,124,300,81
2017-04-29,mo,209,127,295,82
2017-04-30,mo,224,130,304,81
2017-05-01,mo,214,109,318,81
2017-05-02,mo,219,130,310,81
2017-05-03,mo,220,126,303,82
2017-05-04,mo,207,152,315,82
2017-05-05,mo,202,140,319,82
2017-05-06,mo,212,132,306,82
2017-05-07,mo,210,139,356,81
2017-05-08,mo,300,108,389,81
2017-05-09,mo,1366,137,343,82
2017-05-10,mo,3268,137,330,82
2017-05-11,mo,205,122,314,83
2017-05-12,mo,209,132,285,83
