#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-06-23&end=2018-09-21&country=uz&events=on
#
date,country,users,lower,upper,frac
2018-06-23,uz,1950,1340,3201,94
2018-06-24,uz,1470,837,2474,93
2018-06-25,uz,1766,1459,3268,95
2018-06-26,uz,2063,1823,3477,98
2018-06-27,uz,2388,1965,3772,97
2018-06-28,uz,1322,1532,2884,97
2018-06-29,uz,533,1297,2983,97
2018-06-30,uz,498,1155,2739,98
2018-07-01,uz,480,753,2254,98
2018-07-02,uz,549,1044,2646,97
2018-07-03,uz,580,1501,2898,96
2018-07-04,uz,585,1873,3305,95
2018-07-05,uz,562,969,1883,96
2018-07-06,uz,581,330,817,97
2018-07-07,uz,553,311,752,95
2018-07-08,uz,541,281,734,95
2018-07-09,uz,590,320,794,95
2018-07-10,uz,609,362,811,92
2018-07-11,uz,605,339,826,93
2018-07-12,uz,586,280,847,96
2018-07-13,uz,611,270,934,93
2018-07-14,uz,589,356,774,93
2018-07-15,uz,553,323,797,94
2018-07-16,uz,578,350,884,96
2018-07-17,uz,582,370,915,96
2018-07-18,uz,592,364,957,96
2018-07-19,uz,584,391,870,97
2018-07-20,uz,590,349,958,96
2018-07-21,uz,556,337,907,96
2018-07-22,uz,546,352,795,95
2018-07-23,uz,585,359,891,95
2018-07-24,uz,587,393,814,95
2018-07-25,uz,588,347,860,97
2018-07-26,uz,588,365,815,98
2018-07-27,uz,596,396,805,98
2018-07-28,uz,557,373,761,96
2018-07-29,uz,540,324,774,97
2018-07-30,uz,567,370,779,99
2018-07-31,uz,566,371,820,99
2018-08-01,uz,585,373,847,97
2018-08-02,uz,605,364,882,96
2018-08-03,uz,630,360,927,96
2018-08-04,uz,617,334,879,96
2018-08-05,uz,595,366,776,97
2018-08-06,uz,643,356,853,96
2018-08-07,uz,642,371,859,95
2018-08-08,uz,646,322,944,97
2018-08-09,uz,633,372,909,97
2018-08-10,uz,621,381,930,97
2018-08-11,uz,619,403,877,97
2018-08-12,uz,658,383,865,96
2018-08-13,uz,646,407,913,97
2018-08-14,uz,653,349,986,97
2018-08-15,uz,642,346,983,96
2018-08-16,uz,627,383,934,96
2018-08-17,uz,646,367,961,97
2018-08-18,uz,621,379,905,98
2018-08-19,uz,602,389,981,97
2018-08-20,uz,632,395,982,96
2018-08-21,uz,594,354,1038,97
2018-08-22,uz,600,281,1093,98
2018-08-23,uz,613,393,937,98
2018-08-24,uz,649,435,911,97
2018-08-25,uz,639,330,1007,96
2018-08-26,uz,619,357,925,96
2018-08-27,uz,616,402,924,95
2018-08-28,uz,602,328,935,98
2018-08-29,uz,599,350,903,98
2018-08-30,uz,617,373,895,98
2018-08-31,uz,576,445,884,98
2018-09-01,uz,543,380,940,98
2018-09-02,uz,563,349,916,97
2018-09-03,uz,616,403,858,95
2018-09-04,uz,599,400,825,97
2018-09-05,uz,630,388,871,97
2018-09-06,uz,688,407,898,96
2018-09-07,uz,727,384,822,97
2018-09-08,uz,746,328,828,97
2018-09-09,uz,816,371,823,96
2018-09-10,uz,925,376,927,96
2018-09-11,uz,961,389,915,96
2018-09-12,uz,888,380,949,93
2018-09-13,uz,790,436,995,95
2018-09-14,uz,765,412,1084,96
2018-09-15,uz,731,406,1132,95
2018-09-16,uz,781,518,1152,95
2018-09-17,uz,914,611,1278,93
2018-09-18,uz,939,562,1422,93
2018-09-19,uz,945,407,1465,97
2018-09-20,uz,968,451,1199,96
2018-09-21,uz,969,423,1187,98
