#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-16&end=2019-07-11&country=ru&events=off
#
date,country,users,lower,upper,frac
2017-07-16,ru,202312,173420,243150,84
2017-07-17,ru,206669,173996,256605,84
2017-07-18,ru,206573,176467,254453,85
2017-07-19,ru,207780,176053,251849,83
2017-07-20,ru,205248,176468,246343,85
2017-07-21,ru,204889,170360,255886,85
2017-07-22,ru,198298,167482,240603,84
2017-07-23,ru,200410,174785,228222,85
2017-07-24,ru,209609,174688,241856,84
2017-07-25,ru,210883,181403,235556,84
2017-07-26,ru,210245,175991,242772,85
2017-07-27,ru,207772,169647,244413,85
2017-07-28,ru,203356,164355,243151,85
2017-07-29,ru,195685,161393,232683,85
2017-07-30,ru,198157,166991,232541,85
2017-07-31,ru,201657,176848,232669,86
2017-08-01,ru,204861,173712,240280,84
2017-08-02,ru,201491,166173,243038,84
2017-08-03,ru,201780,169389,239498,85
2017-08-04,ru,199115,166157,241365,85
2017-08-05,ru,193968,160717,233661,85
2017-08-06,ru,193669,147171,247596,85
2017-08-07,ru,197438,165306,237275,83
2017-08-08,ru,200901,157369,250995,83
2017-08-09,ru,199577,163333,243090,83
2017-08-10,ru,197487,174982,225795,84
2017-08-11,ru,198423,155445,236801,84
2017-08-12,ru,194835,134476,254104,83
2017-08-13,ru,193910,143791,241315,82
2017-08-14,ru,199020,129432,261494,83
2017-08-15,ru,202389,130901,260006,84
2017-08-16,ru,205440,120711,272440,85
2017-08-17,ru,207969,136807,263392,86
2017-08-18,ru,212091,159944,243608,85
2017-08-19,ru,218065,147981,247495,85
2017-08-20,ru,215287,150700,247771,85
2017-08-21,ru,218169,140896,266442,85
2017-08-22,ru,224413,135757,279981,84
2017-08-23,ru,222037,146737,272507,85
2017-08-24,ru,219026,142940,277843,86
2017-08-25,ru,217417,176664,249991,85
2017-08-26,ru,227159,173295,302834,81
2017-08-27,ru,233871,172609,301253,80
2017-08-28,ru,236541,144664,323167,81
2017-08-29,ru,243512,180021,317252,76
2017-08-30,ru,242454,173243,318904,75
2017-08-31,ru,235513,169413,311277,76
2017-09-01,ru,235291,164950,307771,76
2017-09-02,ru,233089,149490,317161,76
2017-09-03,ru,238453,148326,325887,76
2017-09-04,ru,243360,166719,324105,76
2017-09-05,ru,236128,170394,293780,81
2017-09-06,ru,246545,171651,319759,77
2017-09-07,ru,246808,161524,327423,76
2017-09-08,ru,243323,154882,336390,77
2017-09-09,ru,237894,153478,332751,77
2017-09-10,ru,234587,182142,310562,76
2017-09-11,ru,236979,171460,339677,76
2017-09-12,ru,235379,174171,344568,76
2017-09-13,ru,217917,163536,315607,81
2017-09-14,ru,234672,175160,312824,79
2017-09-15,ru,237707,189322,301326,77
2017-09-16,ru,234806,181010,300898,77
2017-09-17,ru,231870,171247,295654,78
2017-09-18,ru,216827,158207,274236,85
2017-09-19,ru,221953,147901,282666,85
2017-09-20,ru,219912,160700,271520,83
2017-09-21,ru,212294,161876,272622,84
2017-09-22,ru,220418,147061,294259,84
2017-09-23,ru,216365,149985,285661,84
2017-09-24,ru,215047,129930,300732,85
2017-09-25,ru,216424,182289,249494,84
2017-09-26,ru,220862,187484,253459,84
2017-09-27,ru,223756,161090,276681,86
2017-09-28,ru,221479,164601,265874,82
2017-09-29,ru,215591,162148,282622,84
2017-09-30,ru,216208,157753,269751,84
2017-10-01,ru,220277,169464,259374,83
2017-10-02,ru,220670,184554,248616,83
2017-10-03,ru,222625,174891,286342,82
2017-10-04,ru,245457,182951,338469,74
2017-10-05,ru,244248,176723,331364,76
2017-10-06,ru,232052,184284,287421,78
2017-10-07,ru,210017,146936,303918,84
2017-10-08,ru,213911,142560,316696,83
2017-10-09,ru,224721,169403,281829,85
2017-10-10,ru,231855,151326,294382,84
2017-10-11,ru,236259,109901,340936,83
2017-10-12,ru,244627,151838,324684,83
2017-10-13,ru,264943,176268,328493,78
2017-10-14,ru,275549,140731,359486,79
2017-10-15,ru,295462,126312,391725,79
2017-10-16,ru,277285,141252,392783,79
2017-10-17,ru,262176,162449,370997,79
2017-10-18,ru,242643,150563,378916,80
2017-10-19,ru,266530,180827,356869,76
2017-10-20,ru,255029,183544,334708,81
2017-10-21,ru,263533,193854,369135,78
2017-10-22,ru,268198,169200,413267,77
2017-10-23,ru,277735,181612,363263,83
2017-10-24,ru,267575,149955,399099,80
2017-10-25,ru,253842,160448,338763,82
2017-10-26,ru,254713,156450,381706,79
2017-10-27,ru,265032,200807,333004,77
2017-10-28,ru,270367,184310,343203,79
2017-10-29,ru,258107,192195,319143,80
2017-10-30,ru,267733,172960,401900,77
2017-10-31,ru,273603,165862,360248,74
2017-11-01,ru,277693,134572,365467,80
2017-11-02,ru,286317,131913,380229,77
2017-11-03,ru,279750,169999,345866,76
2017-11-04,ru,285917,163926,369781,77
2017-11-05,ru,278115,180704,336298,78
2017-11-06,ru,270836,186311,307702,79
2017-11-07,ru,274913,200408,347150,77
2017-11-08,ru,283091,202427,415043,73
2017-11-09,ru,284626,161157,419486,77
2017-11-10,ru,264203,168020,356983,83
2017-11-11,ru,268656,195545,337141,83
2017-11-12,ru,267131,164327,346219,86
2017-11-13,ru,263282,179286,345068,85
2017-11-14,ru,271763,174639,352185,86
2017-11-15,ru,258433,132517,373990,86
2017-11-16,ru,261249,137817,401090,86
2017-11-17,ru,270570,164670,362563,86
2017-11-18,ru,276922,194887,351229,85
2017-11-19,ru,277904,203654,336466,87
2017-11-20,ru,276520,171975,364868,85
2017-11-21,ru,275178,213834,342041,82
2017-11-22,ru,282433,183178,366069,83
2017-11-23,ru,285225,173391,365013,85
2017-11-24,ru,279370,203621,345506,84
2017-11-25,ru,271624,150723,388290,86
2017-11-26,ru,274201,160074,401732,86
2017-11-27,ru,276403,132884,421691,86
2017-11-28,ru,270181,178153,348984,88
2017-11-29,ru,274650,179554,372035,85
2017-11-30,ru,267129,176576,375394,87
2017-12-01,ru,275894,142178,398526,82
2017-12-02,ru,283591,166912,386981,79
2017-12-03,ru,273214,180926,366138,83
2017-12-04,ru,269897,190249,360714,83
2017-12-05,ru,265457,177113,375681,85
2017-12-06,ru,262933,197715,349681,83
2017-12-07,ru,259744,146477,402371,86
2017-12-08,ru,261241,149411,375770,85
2017-12-09,ru,275876,193270,359067,85
2017-12-10,ru,286216,196882,366258,83
2017-12-11,ru,273545,171753,386381,82
2017-12-12,ru,268478,170744,363359,82
2017-12-13,ru,253346,158137,346747,82
2017-12-14,ru,246178,124978,375616,81
2017-12-15,ru,246090,144711,374022,79
2017-12-16,ru,250554,162107,378871,82
2017-12-17,ru,254167,159667,388909,82
2017-12-18,ru,245067,142711,384540,82
2017-12-19,ru,269973,196448,379029,77
2017-12-20,ru,260236,167866,367835,83
2017-12-21,ru,266030,149514,372936,83
2017-12-22,ru,252324,151381,350567,85
2017-12-23,ru,262353,170102,338848,87
2017-12-24,ru,269116,156670,344776,86
2017-12-25,ru,274958,75232,390376,86
2017-12-26,ru,268241,111568,368889,86
2017-12-27,ru,275481,139076,368407,86
2017-12-28,ru,278795,137384,382544,82
2017-12-29,ru,259139,169005,347981,86
2017-12-30,ru,262813,118747,415743,83
2017-12-31,ru,244291,117329,397563,87
2018-01-01,ru,248481,92401,448726,83
2018-01-02,ru,258302,147195,418472,82
2018-01-03,ru,249983,153668,397637,82
2018-01-04,ru,259182,175763,401465,82
2018-01-05,ru,243160,177349,339702,86
2018-01-06,ru,247625,175064,368190,83
2018-01-07,ru,232913,62086,456844,83
2018-01-08,ru,234183,65413,448561,83
2018-01-09,ru,232047,104628,391018,85
2018-01-10,ru,243051,133897,350851,82
2018-01-11,ru,252034,169879,334766,81
2018-01-12,ru,240121,169535,321503,84
2018-01-13,ru,255310,173568,324818,83
2018-01-14,ru,255542,150495,340531,82
2018-01-15,ru,253136,164151,329100,81
2018-01-16,ru,247518,165253,314728,80
2018-01-17,ru,243973,171611,305201,82
2018-01-18,ru,238687,120875,344425,83
2018-01-19,ru,272055,163514,352998,78
2018-01-20,ru,266011,199170,339550,78
2018-01-21,ru,242798,170653,324915,82
2018-01-22,ru,236015,181886,304901,83
2018-01-23,ru,245043,173399,334405,82
2018-01-24,ru,245785,190449,325346,80
2018-01-25,ru,258627,184090,353226,76
2018-01-26,ru,264736,153791,405325,75
2018-01-27,ru,262700,198531,341285,76
2018-01-28,ru,286240,211486,359485,71
2018-01-29,ru,272547,173565,367465,74
2018-01-30,ru,258811,165716,354040,76
2018-01-31,ru,252201,183589,315384,78
2018-02-01,ru,260659,193171,329172,77
2018-02-02,ru,270697,199295,338638,78
2018-02-03,ru,257748,192492,319509,79
2018-02-04,ru,236518,160663,319468,85
2018-02-05,ru,229844,171982,294970,90
2018-02-06,ru,240098,200444,287401,83
2018-02-07,ru,246560,202815,301468,81
2018-02-08,ru,232745,147010,326743,85
2018-02-09,ru,235036,150296,355097,82
2018-02-10,ru,236688,162810,331808,83
2018-02-11,ru,236557,142531,332663,86
2018-02-12,ru,225609,142806,317773,84
2018-02-13,ru,230166,138208,318733,84
2018-02-14,ru,245245,142247,330987,82
2018-02-15,ru,247932,107442,375247,81
2018-02-16,ru,250314,95709,348440,80
2018-02-17,ru,253436,111449,358595,80
2018-02-18,ru,258423,120413,368908,78
2018-02-19,ru,253997,138629,339935,80
2018-02-20,ru,239558,132130,320655,86
2018-02-21,ru,250234,138132,339704,84
2018-02-22,ru,241736,141892,316185,83
2018-02-23,ru,246345,144629,346735,83
2018-02-24,ru,247622,154452,339547,83
2018-02-25,ru,248121,177218,299859,83
2018-02-26,ru,250512,168812,316869,81
2018-02-27,ru,252302,186294,307955,82
2018-02-28,ru,237676,151029,306992,83
2018-03-01,ru,229053,143498,316243,86
2018-03-02,ru,238876,144765,322837,82
2018-03-03,ru,243680,143997,330130,81
2018-03-04,ru,228071,166778,305267,85
2018-03-05,ru,239480,169051,320916,78
2018-03-06,ru,247617,180580,322257,83
2018-03-07,ru,241680,169849,316966,90
2018-03-08,ru,236252,144171,318538,90
2018-03-09,ru,238855,167059,307259,90
2018-03-10,ru,240736,158581,322988,89
2018-03-11,ru,233633,166399,299089,88
2018-03-12,ru,233015,138457,322372,92
2018-03-13,ru,243120,177709,284070,93
2018-03-14,ru,241722,158870,316527,91
2018-03-15,ru,239047,164111,303664,93
2018-03-16,ru,239286,163351,306878,93
2018-03-17,ru,248518,158593,338648,92
2018-03-18,ru,236903,177194,299975,92
2018-03-19,ru,232615,145796,328729,92
2018-03-20,ru,230303,144034,341086,94
2018-03-21,ru,229505,173742,310250,95
2018-03-22,ru,227045,158287,320660,95
2018-03-23,ru,234321,169933,303052,95
2018-03-24,ru,234021,173911,308536,95
2018-03-25,ru,229942,178200,278805,95
2018-03-26,ru,230641,162900,291031,95
2018-03-27,ru,241895,169665,281409,96
2018-03-28,ru,250774,174800,288002,95
2018-03-29,ru,255405,153446,292733,93
2018-03-30,ru,253202,140314,306863,95
2018-03-31,ru,249657,157240,289120,94
2018-04-01,ru,239326,161472,290298,94
2018-04-02,ru,239527,156073,306904,95
2018-04-03,ru,238493,171278,319062,95
2018-04-04,ru,231864,138007,358318,93
2018-04-05,ru,233817,130855,389349,94
2018-04-06,ru,241338,122386,409961,93
2018-04-07,ru,231752,158576,353102,93
2018-04-08,ru,232628,163968,325456,93
2018-04-09,ru,227815,166837,314037,94
2018-04-10,ru,235254,164446,316761,95
2018-04-11,ru,239961,172892,286330,95
2018-04-12,ru,245257,189817,276969,94
2018-04-13,ru,241694,163345,305417,95
2018-04-14,ru,243640,148883,315281,94
2018-04-15,ru,245833,174401,296677,94
2018-04-16,ru,259671,116159,357970,94
2018-04-17,ru,277789,174597,310492,94
2018-04-18,ru,281789,158179,339301,95
2018-04-19,ru,296839,133930,378050,94
2018-04-20,ru,293512,130306,397092,94
2018-04-21,ru,280875,143824,366735,94
2018-04-22,ru,286198,138649,355835,95
2018-04-23,ru,299279,141570,389639,95
2018-04-24,ru,300131,139590,431698,93
2018-04-25,ru,298676,206767,373709,94
2018-04-26,ru,298787,228935,377897,94
2018-04-27,ru,288427,213715,365930,95
2018-04-28,ru,284012,192773,357886,95
2018-04-29,ru,274794,203484,360018,95
2018-04-30,ru,273764,195934,379390,95
2018-05-01,ru,274869,163401,393115,94
2018-05-02,ru,288067,201351,391176,93
2018-05-03,ru,287552,204643,375929,94
2018-05-04,ru,289218,215569,365114,95
2018-05-05,ru,280460,199398,381967,94
2018-05-06,ru,272430,163686,400990,95
2018-05-07,ru,280766,179493,383757,94
2018-05-08,ru,284202,125361,467320,93
2018-05-09,ru,273558,195218,386020,91
2018-05-10,ru,268212,199384,379347,94
2018-05-11,ru,276307,200730,389852,94
2018-05-12,ru,265305,150830,423830,95
2018-05-13,ru,262121,167758,380402,96
2018-05-14,ru,264360,175934,383920,97
2018-05-15,ru,265846,203200,359160,96
2018-05-16,ru,265897,162911,374696,95
2018-05-17,ru,263680,184498,354977,95
2018-05-18,ru,266126,166556,390727,96
2018-05-19,ru,267281,181522,360119,96
2018-05-20,ru,267461,155494,378139,95
2018-05-21,ru,276806,201762,344604,96
2018-05-22,ru,277119,179656,368151,93
2018-05-23,ru,279172,175076,376836,91
2018-05-24,ru,273226,192273,331223,93
2018-05-25,ru,274126,176146,356998,94
2018-05-26,ru,264579,180410,348639,97
2018-05-27,ru,261086,214786,317011,97
2018-05-28,ru,271412,188270,360832,96
2018-05-29,ru,267037,192991,352226,97
2018-05-30,ru,262711,194718,336850,97
2018-05-31,ru,258810,158226,351447,97
2018-06-01,ru,261575,158640,363433,97
2018-06-02,ru,264186,210917,327701,96
2018-06-03,ru,260226,201499,327558,96
2018-06-04,ru,269817,151990,415277,95
2018-06-05,ru,271748,203495,345204,96
2018-06-06,ru,274329,179627,361015,97
2018-06-07,ru,267620,189727,372965,98
2018-06-08,ru,266918,189764,360583,98
2018-06-09,ru,262078,185987,346989,97
2018-06-10,ru,251196,151166,367910,95
2018-06-11,ru,255885,166595,364306,95
2018-06-12,ru,262364,159115,384070,94
2018-06-13,ru,265461,175982,371549,91
2018-06-14,ru,261427,173800,357195,94
2018-06-15,ru,256535,158813,346825,95
2018-06-16,ru,251030,156876,332879,95
2018-06-17,ru,246318,115451,341414,96
2018-06-18,ru,258115,152366,341739,94
2018-06-19,ru,256565,193825,311543,96
2018-06-20,ru,259397,183012,333828,95
2018-06-21,ru,251026,167139,349219,97
2018-06-22,ru,245300,184535,341748,96
2018-06-23,ru,244041,176880,363925,94
2018-06-24,ru,247559,153766,379830,93
2018-06-25,ru,255987,179619,348901,95
2018-06-26,ru,242014,187663,314347,98
2018-06-27,ru,239068,190249,322376,97
2018-06-28,ru,237998,194100,315616,97
2018-06-29,ru,232345,163713,324991,97
2018-06-30,ru,228912,156569,318373,98
2018-07-01,ru,226856,139228,348168,98
2018-07-02,ru,242462,164626,354644,97
2018-07-03,ru,245922,190270,316408,96
2018-07-04,ru,244835,201278,309549,95
2018-07-05,ru,240019,192557,309612,96
2018-07-06,ru,237341,169652,308201,97
2018-07-07,ru,232682,169652,297767,95
2018-07-08,ru,239476,157737,297553,95
2018-07-09,ru,242906,166332,304223,95
2018-07-10,ru,241665,179276,299319,92
2018-07-11,ru,244732,166006,301016,93
2018-07-12,ru,238461,140481,314189,96
2018-07-13,ru,246026,129188,332165,93
2018-07-14,ru,236379,176125,282579,93
2018-07-15,ru,231359,168488,305491,94
2018-07-16,ru,231621,168291,317548,96
2018-07-17,ru,230735,171333,317195,96
2018-07-18,ru,237791,171668,337924,96
2018-07-19,ru,233495,185907,308637,97
2018-07-20,ru,237063,163787,336881,96
2018-07-21,ru,228178,157973,317496,96
2018-07-22,ru,229216,172670,288390,95
2018-07-23,ru,241098,168054,310449,95
2018-07-24,ru,243975,182501,280894,95
2018-07-25,ru,241365,162812,301000,97
2018-07-26,ru,234738,170513,283756,98
2018-07-27,ru,226913,185958,281958,98
2018-07-28,ru,221076,179740,271182,96
2018-07-29,ru,222432,160125,281662,97
2018-07-30,ru,228520,178391,279807,99
2018-07-31,ru,228845,180160,296963,99
2018-08-01,ru,238693,179025,303176,97
2018-08-02,ru,243243,169973,306995,96
2018-08-03,ru,245758,159960,307824,96
2018-08-04,ru,241085,155688,302883,96
2018-08-05,ru,239869,177171,276666,97
2018-08-06,ru,247144,168238,298608,96
2018-08-07,ru,251455,175853,301713,95
2018-08-08,ru,251764,153563,335604,97
2018-08-09,ru,253109,174411,319006,97
2018-08-10,ru,250802,172682,317805,97
2018-08-11,ru,242348,183086,299637,97
2018-08-12,ru,239558,180367,304203,96
2018-08-13,ru,241086,181207,307896,97
2018-08-14,ru,246777,158476,338682,97
2018-08-15,ru,250878,156400,335714,96
2018-08-16,ru,249404,177957,326915,96
2018-08-17,ru,242610,172518,339437,97
2018-08-18,ru,236254,172627,309553,98
2018-08-19,ru,234510,163785,313420,97
2018-08-20,ru,242885,170694,321319,96
2018-08-21,ru,245373,154851,344297,97
2018-08-22,ru,246544,127268,374403,98
2018-08-23,ru,247232,181940,326242,98
2018-08-24,ru,246572,189267,299946,97
2018-08-25,ru,240143,146069,335112,96
2018-08-26,ru,239339,162282,314652,96
2018-08-27,ru,246458,179366,310696,95
2018-08-28,ru,242438,158257,336576,98
2018-08-29,ru,243845,167822,323918,98
2018-08-30,ru,247735,175424,315565,98
2018-08-31,ru,245478,196295,294419,98
2018-09-01,ru,242481,165659,309548,98
2018-09-02,ru,240596,156900,309535,97
2018-09-03,ru,246652,187455,300180,95
2018-09-04,ru,239757,187880,290263,97
2018-09-05,ru,240569,184171,309302,97
2018-09-06,ru,248456,190301,315580,96
2018-09-07,ru,248428,191583,304893,97
2018-09-08,ru,243755,172201,320326,97
2018-09-09,ru,247490,186031,305727,96
2018-09-10,ru,252843,175290,324732,96
2018-09-11,ru,255193,181536,319641,96
2018-09-12,ru,252740,168603,317511,93
2018-09-13,ru,246516,181501,316098,95
2018-09-14,ru,244963,161786,327447,96
2018-09-15,ru,242604,152017,327187,95
2018-09-16,ru,250928,178794,310938,95
2018-09-17,ru,251161,188502,313230,93
2018-09-18,ru,251234,168066,339113,93
2018-09-19,ru,250629,131202,372777,97
2018-09-20,ru,249461,160592,332170,96
2018-09-21,ru,250383,155196,336780,98
2018-09-22,ru,244527,177113,309686,98
2018-09-23,ru,245135,175923,323482,96
2018-09-24,ru,246290,190818,303451,94
2018-09-25,ru,245290,172604,323128,98
2018-09-26,ru,246575,169407,327305,99
2018-09-27,ru,242783,177221,314760,98
2018-09-28,ru,245563,172471,326172,98
2018-09-29,ru,244076,174526,326516,99
2018-09-30,ru,244985,178887,313964,99
2018-10-01,ru,249860,166396,332070,97
2018-10-02,ru,250819,179700,318177,97
2018-10-03,ru,246642,191875,312865,99
2018-10-04,ru,247526,198097,309132,98
2018-10-05,ru,248126,204673,305277,97
2018-10-06,ru,242558,175281,329427,98
2018-10-07,ru,241957,186660,314520,98
2018-10-08,ru,244920,169603,336454,98
2018-10-09,ru,240811,172995,329660,98
2018-10-10,ru,240801,185791,299147,99
2018-10-11,ru,241768,190631,285708,99
2018-10-12,ru,241997,181862,297523,99
2018-10-13,ru,243462,156637,315500,98
2018-10-14,ru,244296,160117,306656,99
2018-10-15,ru,241943,162610,308023,99
2018-10-16,ru,241577,185824,285762,100
2018-10-17,ru,246838,179680,299399,98
2018-10-18,ru,245467,190038,298211,98
2018-10-19,ru,243193,168143,317520,99
2018-10-20,ru,243555,168471,321428,99
2018-10-21,ru,247198,188379,308665,96
2018-10-22,ru,244775,190909,303545,99
2018-10-23,ru,247458,205709,289207,99
2018-10-24,ru,246967,185682,310145,99
2018-10-25,ru,246857,172554,322336,99
2018-10-26,ru,243320,187801,302719,100
2018-10-27,ru,238639,158657,319997,100
2018-10-28,ru,241300,171527,315915,99
2018-10-29,ru,240755,168690,317743,101
2018-10-30,ru,240908,182388,300024,101
2018-10-31,ru,240022,186271,298721,101
2018-11-01,ru,250309,171184,327892,99
2018-11-02,ru,250454,150769,334814,99
2018-11-03,ru,252193,159601,346665,95
2018-11-04,ru,248191,147719,357055,96
2018-11-05,ru,247168,157603,342180,98
2018-11-06,ru,251864,169159,333338,98
2018-11-07,ru,248790,172568,330521,98
2018-11-08,ru,244533,180104,324687,100
2018-11-09,ru,247324,189698,327895,99
2018-11-10,ru,244620,192036,308171,98
2018-11-11,ru,245276,188462,305427,98
2018-11-12,ru,243756,198987,293286,98
2018-11-13,ru,243350,209119,294367,99
2018-11-14,ru,246773,195566,293112,100
2018-11-15,ru,246347,182413,311456,100
2018-11-16,ru,245680,190616,300248,100
2018-11-17,ru,253348,170144,321448,98
2018-11-18,ru,252225,188821,311929,97
2018-11-19,ru,250371,177423,309304,99
2018-11-20,ru,249309,196157,297856,99
2018-11-21,ru,250840,210594,300629,97
2018-11-22,ru,243996,201015,294447,100
2018-11-23,ru,243058,189666,297709,99
2018-11-24,ru,245383,188647,316534,98
2018-11-25,ru,252032,207213,300067,98
2018-11-26,ru,249321,191768,310322,99
2018-11-27,ru,245185,168484,334816,100
2018-11-28,ru,246285,174062,332947,101
2018-11-29,ru,245230,162987,333726,101
2018-11-30,ru,240763,169676,321589,101
2018-12-01,ru,247676,189405,296320,98
2018-12-02,ru,252254,193808,315470,98
2018-12-03,ru,252798,191742,326544,99
2018-12-04,ru,249889,210119,288304,99
2018-12-05,ru,256077,164097,324988,99
2018-12-06,ru,254193,141070,338287,98
2018-12-07,ru,255687,148758,329641,99
2018-12-08,ru,254488,195166,303348,98
2018-12-09,ru,256195,152907,334822,96
2018-12-10,ru,255091,162226,328618,99
2018-12-11,ru,259242,179078,316638,96
2018-12-12,ru,258034,206315,296779,98
2018-12-13,ru,253262,193658,310701,98
2018-12-14,ru,257885,196596,314200,97
2018-12-15,ru,257989,189524,321094,98
2018-12-16,ru,259469,186422,330099,97
2018-12-17,ru,262864,209312,311119,97
2018-12-18,ru,255685,196204,325209,98
2018-12-19,ru,254155,170085,348658,97
2018-12-20,ru,254610,194305,324053,96
2018-12-21,ru,255013,173407,348802,96
2018-12-22,ru,252071,149618,365517,98
2018-12-23,ru,254110,127499,370574,97
2018-12-24,ru,259858,127190,370749,97
2018-12-25,ru,263259,105946,354650,96
2018-12-26,ru,266706,171321,323410,96
2018-12-27,ru,261705,202806,303328,97
2018-12-28,ru,268200,198536,323107,95
2018-12-29,ru,276001,207580,340038,90
2018-12-30,ru,261672,180352,341686,93
2018-12-31,ru,244647,172632,361746,93
2019-01-01,ru,244563,196513,361289,92
2019-01-02,ru,253804,188298,378358,93
2019-01-03,ru,261378,218901,347802,92
2019-01-04,ru,266422,220460,363220,90
2019-01-05,ru,269302,196645,377542,89
2019-01-06,ru,269497,180810,400631,91
2019-01-07,ru,264689,126397,443356,92
2019-01-08,ru,260072,94041,478114,94
2019-01-09,ru,257786,122205,401052,94
2019-01-10,ru,252902,145737,350094,96
2019-01-11,ru,252151,183250,314241,96
2019-01-12,ru,256028,174419,320051,97
2019-01-13,ru,257215,196178,314885,97
2019-01-14,ru,254943,179042,313010,98
2019-01-15,ru,260354,184028,316501,97
2019-01-16,ru,262215,189751,320611,95
2019-01-17,ru,254255,188770,317831,97
2019-01-18,ru,259297,188725,318863,97
2019-01-19,ru,260904,203105,314954,95
2019-01-20,ru,257648,187220,321845,94
2019-01-21,ru,258064,196360,314670,97
2019-01-22,ru,256716,181736,323793,99
2019-01-23,ru,257136,209768,303056,98
2019-01-24,ru,258188,195496,316105,98
2019-01-25,ru,262335,183764,338939,99
2019-01-26,ru,263777,168509,350306,97
2019-01-27,ru,260754,198754,317936,97
2019-01-28,ru,258647,198174,311276,100
2019-01-29,ru,260009,192006,318397,100
2019-01-30,ru,257805,207917,300155,99
2019-01-31,ru,261525,204433,309382,97
2019-02-01,ru,266664,173668,350236,97
2019-02-02,ru,267616,190207,345553,96
2019-02-03,ru,266434,200365,329776,95
2019-02-04,ru,270174,151301,377317,96
2019-02-05,ru,268916,174986,344668,93
2019-02-06,ru,270496,175908,343180,94
2019-02-07,ru,262868,181062,337214,96
2019-02-08,ru,270350,201918,340493,95
2019-02-09,ru,270286,203352,334703,97
2019-02-10,ru,273578,202035,345412,95
2019-02-11,ru,263816,189391,355630,96
2019-02-12,ru,268338,190297,352183,96
2019-02-13,ru,264684,197790,341346,97
2019-02-14,ru,261424,180187,342011,97
2019-02-15,ru,265272,194634,323571,96
2019-02-16,ru,268677,179581,339138,95
2019-02-17,ru,269434,192969,331500,96
2019-02-18,ru,267821,198120,323478,96
2019-02-19,ru,270709,208010,325285,97
2019-02-20,ru,266633,202997,328927,97
2019-02-21,ru,269496,194796,329817,95
2019-02-22,ru,271788,205522,333305,94
2019-02-23,ru,269585,226600,319170,94
2019-02-24,ru,269028,202682,340540,94
2019-02-25,ru,272186,200774,333534,96
2019-02-26,ru,269226,235971,309405,97
2019-02-27,ru,273012,211190,322957,97
2019-02-28,ru,271226,218818,321736,95
2019-03-01,ru,270943,218803,319809,95
2019-03-02,ru,274216,210157,335455,95
2019-03-03,ru,273201,222701,322138,95
2019-03-04,ru,273279,194027,373611,95
2019-03-05,ru,272818,214654,345053,94
2019-03-06,ru,273036,219382,330484,94
2019-03-07,ru,273978,191391,360697,95
2019-03-08,ru,268669,191986,357395,94
2019-03-09,ru,269452,192161,356574,94
2019-03-10,ru,276325,219626,336693,94
2019-03-11,ru,279451,170974,388004,96
2019-03-12,ru,272004,198626,344888,96
2019-03-13,ru,267238,203878,342934,96
2019-03-14,ru,270693,182732,360830,95
2019-03-15,ru,273859,154100,398110,95
2019-03-16,ru,275495,184383,371595,93
2019-03-17,ru,274085,188088,358585,93
2019-03-18,ru,273098,157729,392347,94
2019-03-19,ru,274893,187303,357068,93
2019-03-20,ru,271362,183515,349125,94
2019-03-21,ru,273884,217752,325006,94
2019-03-22,ru,276173,193087,350858,94
2019-03-23,ru,275655,178449,364281,93
2019-03-24,ru,274378,163463,384960,93
2019-03-25,ru,276128,172774,393741,94
2019-03-26,ru,275587,154929,408586,94
2019-03-27,ru,271679,174364,376610,94
2019-03-28,ru,269780,184187,382546,96
2019-03-29,ru,272804,192661,362316,96
2019-03-30,ru,273720,170595,379867,93
2019-03-31,ru,273505,170382,385453,91
2019-04-01,ru,286263,179208,398170,89
2019-04-02,ru,290725,197430,396508,87
2019-04-03,ru,294887,194571,386440,87
2019-04-04,ru,291847,176951,393887,89
2019-04-05,ru,284213,180869,394554,90
2019-04-06,ru,276887,198986,370768,88
2019-04-07,ru,278644,211336,350757,88
2019-04-08,ru,288377,204386,378103,87
2019-04-09,ru,290473,180028,410371,85
2019-04-10,ru,280205,208190,359744,88
2019-04-11,ru,276590,179141,382663,88
2019-04-12,ru,276505,178099,370105,90
2019-04-13,ru,278481,169909,362998,90
2019-04-14,ru,284015,189361,357510,89
2019-04-15,ru,290726,189332,367930,89
2019-04-16,ru,291351,196059,363568,88
2019-04-17,ru,290504,180169,369518,88
2019-04-18,ru,286952,148811,390107,90
2019-04-19,ru,281682,162905,365409,90
2019-04-20,ru,281969,174870,361822,88
2019-04-21,ru,283166,194414,360655,89
2019-04-22,ru,285783,169915,394408,91
2019-04-23,ru,289240,194465,381893,89
2019-04-24,ru,284644,184899,405631,90
2019-04-25,ru,280362,174410,414366,90
2019-04-26,ru,299644,160644,441957,90
2019-04-27,ru,333074,139454,470764,88
2019-04-28,ru,357808,168393,439521,88
2019-04-29,ru,452051,196199,406188,88
2019-04-30,ru,462425,199080,389256,87
2019-05-01,ru,364356,151354,421339,85
2019-05-02,ru,352818,195199,406348,85
2019-05-03,ru,339251,179583,434647,85
2019-05-04,ru,333452,239325,447065,86
2019-05-05,ru,340115,252158,457435,88
2019-05-06,ru,388455,319997,569801,90
2019-05-07,ru,426254,322546,589287,91
2019-05-08,ru,397987,189633,549502,92
