#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2019-08-23&end=2019-11-21
#
date,locale,initial_downloads,update_pings
2019-08-23,ar,236,2830
2019-08-23,de,1690,147986
2019-08-23,en-US,62163,1451193
2019-08-23,es-ES,2075,50476
2019-08-23,fa,84,2708
2019-08-23,fr,1302,50717
2019-08-23,it,879,26601
2019-08-23,ko,91,4211
2019-08-23,nl,93,4754
2019-08-23,pl,251,9763
2019-08-23,pt-PT,0,57
2019-08-23,ru,5818,411675
2019-08-23,tr,152,9174
2019-08-23,vi,66,450
2019-08-23,zh-CN,1025,11264
2019-08-23,??,38,1000
2019-08-23,ja,181,24394
2019-08-23,pt-BR,1414,21760
2019-08-23,da,59,364
2019-08-23,he,57,156
2019-08-23,sv-SE,75,916
2019-08-23,zh-TW,165,1868
2019-08-23,ca,59,254
2019-08-23,ga-IE,45,6
2019-08-23,id,76,435
2019-08-23,is,50,28
2019-08-23,nb-NO,55,188
2019-08-23,cs,62,504
2019-08-23,el,57,124
2019-08-23,hu,73,330
2019-08-23,ka,57,24
2019-08-23,es-AR,102,477
2019-08-23,ro,19,6
2019-08-23,mk,8,0
2019-08-24,ar,232,2924
2019-08-24,de,1791,142241
2019-08-24,en-US,59985,1415507
2019-08-24,es-ES,2022,42481
2019-08-24,fa,140,3251
2019-08-24,fr,1390,48913
2019-08-24,it,967,26572
2019-08-24,ko,192,3969
2019-08-24,nl,167,4600
2019-08-24,pl,310,8887
2019-08-24,pt-PT,0,43
2019-08-24,ru,5765,382297
2019-08-24,tr,254,9158
2019-08-24,vi,112,405
2019-08-24,zh-CN,953,10700
2019-08-24,??,36,1042
2019-08-24,ja,350,26571
2019-08-24,pt-BR,1420,19719
2019-08-24,da,137,355
2019-08-24,he,128,143
2019-08-24,sv-SE,125,786
2019-08-24,zh-TW,208,1566
2019-08-24,ca,138,253
2019-08-24,ga-IE,123,4
2019-08-24,id,139,343
2019-08-24,is,139,34
2019-08-24,nb-NO,125,192
2019-08-24,cs,153,399
2019-08-24,el,144,109
2019-08-24,hu,151,341
2019-08-24,ka,125,13
2019-08-24,es-AR,114,495
2019-08-24,ro,122,6
2019-08-24,mk,104,0
2019-08-25,ar,140,2737
2019-08-25,de,1879,154512
2019-08-25,en-US,59581,1431394
2019-08-25,es-ES,2008,40848
2019-08-25,fa,59,3476
2019-08-25,fr,1380,51784
2019-08-25,it,918,25935
2019-08-25,ko,113,3865
2019-08-25,nl,103,4747
2019-08-25,pl,286,9814
2019-08-25,pt-PT,0,24
2019-08-25,ru,5431,385346
2019-08-25,tr,202,8598
2019-08-25,vi,69,383
2019-08-25,zh-CN,867,10530
2019-08-25,??,57,1112
2019-08-25,ja,251,26035
2019-08-25,pt-BR,1272,18405
2019-08-25,da,76,468
2019-08-25,he,68,218
2019-08-25,sv-SE,83,898
2019-08-25,zh-TW,145,1709
2019-08-25,ca,64,268
2019-08-25,ga-IE,62,7
2019-08-25,id,78,254
2019-08-25,is,58,34
2019-08-25,nb-NO,70,195
2019-08-25,cs,85,462
2019-08-25,el,77,123
2019-08-25,hu,83,318
2019-08-25,ka,59,25
2019-08-25,es-AR,103,370
2019-08-25,ro,20,8
2019-08-25,mk,15,0
2019-08-26,ar,177,3090
2019-08-26,de,1753,157702
2019-08-26,en-US,61129,1513169
2019-08-26,es-ES,3858,56611
2019-08-26,fa,78,3257
2019-08-26,fr,1373,54934
2019-08-26,it,831,27969
2019-08-26,ko,109,4019
2019-08-26,nl,92,4877
2019-08-26,pl,343,11248
2019-08-26,pt-PT,0,70
2019-08-26,ru,5502,402484
2019-08-26,tr,189,8773
2019-08-26,vi,66,411
2019-08-26,zh-CN,1024,11676
2019-08-26,??,57,1140
2019-08-26,ja,203,24670
2019-08-26,pt-BR,1495,21381
2019-08-26,da,65,455
2019-08-26,he,79,229
2019-08-26,sv-SE,93,1019
2019-08-26,zh-TW,164,1613
2019-08-26,ca,76,311
2019-08-26,ga-IE,64,4
2019-08-26,id,76,372
2019-08-26,is,66,48
2019-08-26,nb-NO,65,210
2019-08-26,cs,93,501
2019-08-26,el,85,117
2019-08-26,hu,69,287
2019-08-26,ka,65,16
2019-08-26,es-AR,124,491
2019-08-26,ro,28,10
2019-08-26,mk,18,0
2019-08-27,ar,181,2918
2019-08-27,de,1769,158703
2019-08-27,en-US,61995,1505712
2019-08-27,es-ES,2802,57426
2019-08-27,fa,91,2708
2019-08-27,fr,1329,55443
2019-08-27,it,834,26600
2019-08-27,ko,113,4087
2019-08-27,nl,149,4987
2019-08-27,pl,383,10751
2019-08-27,pt-PT,0,55
2019-08-27,ru,5711,409883
2019-08-27,tr,194,11057
2019-08-27,vi,96,406
2019-08-27,zh-CN,1086,11413
2019-08-27,??,39,992
2019-08-27,ja,186,24749
2019-08-27,pt-BR,1358,21934
2019-08-27,da,86,430
2019-08-27,he,67,165
2019-08-27,sv-SE,90,945
2019-08-27,zh-TW,161,1640
2019-08-27,ca,83,314
2019-08-27,ga-IE,71,2
2019-08-27,id,75,367
2019-08-27,is,70,21
2019-08-27,nb-NO,70,221
2019-08-27,cs,97,569
2019-08-27,el,82,159
2019-08-27,hu,83,362
2019-08-27,ka,77,31
2019-08-27,es-AR,128,460
2019-08-27,ro,27,9
2019-08-27,mk,23,1
2019-08-28,ar,132,2792
2019-08-28,de,1862,155684
2019-08-28,en-US,59983,1481109
2019-08-28,es-ES,2937,55148
2019-08-28,fa,72,2490
2019-08-28,fr,1352,55335
2019-08-28,it,765,26972
2019-08-28,ko,97,4073
2019-08-28,nl,83,4864
2019-08-28,pl,309,10956
2019-08-28,pt-PT,0,73
2019-08-28,ru,5709,404603
2019-08-28,tr,216,10673
2019-08-28,vi,64,453
2019-08-28,zh-CN,993,11443
2019-08-28,??,37,1136
2019-08-28,ja,183,23918
2019-08-28,pt-BR,1446,21906
2019-08-28,da,68,434
2019-08-28,he,53,165
2019-08-28,sv-SE,62,887
2019-08-28,zh-TW,158,1689
2019-08-28,ca,67,304
2019-08-28,ga-IE,39,3
2019-08-28,id,67,392
2019-08-28,is,54,35
2019-08-28,nb-NO,57,202
2019-08-28,cs,77,522
2019-08-28,el,65,149
2019-08-28,hu,64,316
2019-08-28,ka,50,12
2019-08-28,es-AR,124,494
2019-08-28,ro,21,16
2019-08-28,mk,8,0
2019-08-29,ar,145,2950
2019-08-29,de,1713,153714
2019-08-29,en-US,57072,1453431
2019-08-29,es-ES,2395,53188
2019-08-29,fa,63,2333
2019-08-29,fr,1269,53749
2019-08-29,it,779,26197
2019-08-29,ko,103,4123
2019-08-29,nl,102,4956
2019-08-29,pl,319,10891
2019-08-29,pt-PT,0,57
2019-08-29,ru,5488,404741
2019-08-29,tr,175,9999
2019-08-29,vi,67,480
2019-08-29,zh-CN,1060,10913
2019-08-29,??,34,1219
2019-08-29,ja,177,23461
2019-08-29,pt-BR,1315,21033
2019-08-29,da,56,436
2019-08-29,he,52,213
2019-08-29,sv-SE,87,905
2019-08-29,zh-TW,149,1635
2019-08-29,ca,58,307
2019-08-29,ga-IE,42,1
2019-08-29,id,45,360
2019-08-29,is,54,35
2019-08-29,nb-NO,48,180
2019-08-29,cs,65,439
2019-08-29,el,59,110
2019-08-29,hu,68,348
2019-08-29,ka,50,37
2019-08-29,es-AR,105,472
2019-08-29,ro,16,11
2019-08-29,mk,8,0
2019-08-30,ar,158,2790
2019-08-30,de,1625,150461
2019-08-30,en-US,56867,1443433
2019-08-30,es-ES,2158,51000
2019-08-30,fa,89,2007
2019-08-30,fr,1329,52014
2019-08-30,it,776,27081
2019-08-30,ko,114,4029
2019-08-30,nl,135,4646
2019-08-30,pl,253,10274
2019-08-30,pt-PT,0,59
2019-08-30,ru,5741,407903
2019-08-30,tr,219,8578
2019-08-30,vi,86,461
2019-08-30,zh-CN,913,10592
2019-08-30,??,29,1084
2019-08-30,ja,210,24495
2019-08-30,pt-BR,1276,20451
2019-08-30,da,93,413
2019-08-30,he,64,122
2019-08-30,sv-SE,91,895
2019-08-30,zh-TW,152,1588
2019-08-30,ca,80,305
2019-08-30,ga-IE,68,2
2019-08-30,id,89,339
2019-08-30,is,70,25
2019-08-30,nb-NO,66,195
2019-08-30,cs,100,506
2019-08-30,el,84,125
2019-08-30,hu,82,377
2019-08-30,ka,74,23
2019-08-30,es-AR,117,536
2019-08-30,ro,24,6
2019-08-30,mk,15,0
2019-08-31,ar,191,2789
2019-08-31,de,1662,144210
2019-08-31,en-US,57341,1411517
2019-08-31,es-ES,2269,42890
2019-08-31,fa,86,2462
2019-08-31,fr,1229,50544
2019-08-31,it,983,28782
2019-08-31,ko,113,3843
2019-08-31,nl,97,4490
2019-08-31,pl,229,9630
2019-08-31,pt-PT,0,46
2019-08-31,ru,5748,391191
2019-08-31,tr,187,9230
2019-08-31,vi,58,420
2019-08-31,zh-CN,914,10221
2019-08-31,??,35,1056
2019-08-31,ja,190,25783
2019-08-31,pt-BR,1472,19006
2019-08-31,da,69,390
2019-08-31,he,58,130
2019-08-31,sv-SE,62,848
2019-08-31,zh-TW,171,1641
2019-08-31,ca,71,263
2019-08-31,ga-IE,57,1
2019-08-31,id,59,309
2019-08-31,is,64,36
2019-08-31,nb-NO,56,184
2019-08-31,cs,84,446
2019-08-31,el,63,87
2019-08-31,hu,73,336
2019-08-31,ka,64,19
2019-08-31,es-AR,102,386
2019-08-31,ro,15,4
2019-08-31,mk,13,0
2019-09-01,ar,138,2647
2019-09-01,de,1631,162083
2019-09-01,en-US,57608,1417739
2019-09-01,es-ES,2020,41822
2019-09-01,fa,58,2300
2019-09-01,fr,1387,53628
2019-09-01,it,941,28686
2019-09-01,ko,108,3858
2019-09-01,nl,95,4886
2019-09-01,pl,278,10719
2019-09-01,pt-PT,0,45
2019-09-01,ru,5591,387370
2019-09-01,tr,159,8761
2019-09-01,vi,38,301
2019-09-01,zh-CN,870,9690
2019-09-01,??,25,982
2019-09-01,ja,165,28718
2019-09-01,pt-BR,1203,18253
2019-09-01,da,50,428
2019-09-01,he,38,176
2019-09-01,sv-SE,61,886
2019-09-01,zh-TW,128,1832
2019-09-01,ca,51,301
2019-09-01,ga-IE,38,4
2019-09-01,id,63,278
2019-09-01,is,34,28
2019-09-01,nb-NO,34,189
2019-09-01,cs,61,444
2019-09-01,el,54,160
2019-09-01,hu,44,397
2019-09-01,ka,36,15
2019-09-01,es-AR,78,551
2019-09-01,ro,21,15
2019-09-01,mk,11,0
2019-09-02,ar,131,2765
2019-09-02,de,1602,159605
2019-09-02,en-US,63140,1488769
2019-09-02,es-ES,2179,53003
2019-09-02,fa,62,2311
2019-09-02,fr,1316,57084
2019-09-02,it,806,29496
2019-09-02,ko,107,4160
2019-09-02,nl,105,4854
2019-09-02,pl,230,11421
2019-09-02,pt-PT,0,45
2019-09-02,ru,5526,396349
2019-09-02,tr,187,8316
2019-09-02,vi,49,325
2019-09-02,zh-CN,847,10516
2019-09-02,??,31,1031
2019-09-02,ja,184,23963
2019-09-02,pt-BR,1348,21024
2019-09-02,da,47,417
2019-09-02,he,45,170
2019-09-02,sv-SE,57,952
2019-09-02,zh-TW,139,1720
2019-09-02,ca,60,363
2019-09-02,ga-IE,38,4
2019-09-02,id,59,371
2019-09-02,is,47,45
2019-09-02,nb-NO,43,175
2019-09-02,cs,63,528
2019-09-02,el,54,94
2019-09-02,hu,52,333
2019-09-02,ka,45,26
2019-09-02,es-AR,88,468
2019-09-02,ro,25,18
2019-09-02,mk,8,0
2019-09-03,ar,161,2898
2019-09-03,de,1892,155745
2019-09-03,en-US,61649,1504481
2019-09-03,es-ES,2206,53372
2019-09-03,fa,83,2697
2019-09-03,fr,1457,55457
2019-09-03,it,1468,28803
2019-09-03,ko,129,4211
2019-09-03,nl,125,4945
2019-09-03,pl,309,11001
2019-09-03,pt-PT,0,65
2019-09-03,ru,6070,401330
2019-09-03,tr,191,9328
2019-09-03,vi,66,397
2019-09-03,zh-CN,974,10959
2019-09-03,??,22,1019
2019-09-03,ja,182,24228
2019-09-03,pt-BR,1407,21279
2019-09-03,da,70,381
2019-09-03,he,61,197
2019-09-03,sv-SE,88,966
2019-09-03,zh-TW,154,1812
2019-09-03,ca,78,356
2019-09-03,ga-IE,63,2
2019-09-03,id,79,356
2019-09-03,is,62,28
2019-09-03,nb-NO,56,180
2019-09-03,cs,91,517
2019-09-03,el,71,105
2019-09-03,hu,78,410
2019-09-03,ka,59,21
2019-09-03,es-AR,109,440
2019-09-03,ro,22,10
2019-09-03,mk,18,0
2019-09-04,ar,210,2526
2019-09-04,de,3670,140324
2019-09-04,en-US,70593,1332534
2019-09-04,es-ES,2604,46096
2019-09-04,fa,92,2368
2019-09-04,fr,1914,48791
2019-09-04,it,1149,24833
2019-09-04,ko,200,4471
2019-09-04,nl,209,4475
2019-09-04,pl,504,9864
2019-09-04,pt-PT,0,54
2019-09-04,ru,7591,350389
2019-09-04,tr,252,7800
2019-09-04,vi,83,395
2019-09-04,zh-CN,1262,10894
2019-09-04,??,53,1123
2019-09-04,ja,444,23547
2019-09-04,pt-BR,1598,18192
2019-09-04,da,113,367
2019-09-04,he,86,134
2019-09-04,sv-SE,116,836
2019-09-04,zh-TW,307,1824
2019-09-04,ca,107,314
2019-09-04,ga-IE,78,1
2019-09-04,id,84,369
2019-09-04,is,69,43
2019-09-04,nb-NO,78,153
2019-09-04,cs,135,490
2019-09-04,el,100,108
2019-09-04,hu,113,307
2019-09-04,ka,65,23
2019-09-04,es-AR,183,419
2019-09-04,ro,17,13
2019-09-04,mk,13,0
2019-09-05,ar,209,2548
2019-09-05,de,2840,142568
2019-09-05,en-US,69020,1286894
2019-09-05,es-ES,2699,46582
2019-09-05,fa,117,1967
2019-09-05,fr,1607,48487
2019-09-05,it,1009,24708
2019-09-05,ko,216,4471
2019-09-05,nl,202,4307
2019-09-05,pl,407,9765
2019-09-05,pt-PT,0,73
2019-09-05,ru,7336,346009
2019-09-05,tr,260,8016
2019-09-05,vi,105,348
2019-09-05,zh-CN,1101,10865
2019-09-05,??,50,1001
2019-09-05,ja,355,20680
2019-09-05,pt-BR,1459,18289
2019-09-05,da,139,383
2019-09-05,he,101,197
2019-09-05,sv-SE,130,917
2019-09-05,zh-TW,365,1831
2019-09-05,ca,117,308
2019-09-05,ga-IE,92,0
2019-09-05,id,116,325
2019-09-05,is,98,37
2019-09-05,nb-NO,111,117
2019-09-05,cs,139,562
2019-09-05,el,115,144
2019-09-05,hu,136,364
2019-09-05,ka,100,13
2019-09-05,es-AR,162,461
2019-09-05,ro,46,13
2019-09-05,mk,40,5
2019-09-06,ar,266,2621
2019-09-06,de,2509,142085
2019-09-06,en-US,67916,1336181
2019-09-06,es-ES,2561,48275
2019-09-06,fa,138,1868
2019-09-06,fr,1643,49264
2019-09-06,it,1098,25928
2019-09-06,ko,267,4640
2019-09-06,nl,253,4429
2019-09-06,pl,395,9683
2019-09-06,pt-PT,0,36
2019-09-06,ru,7470,368629
2019-09-06,tr,235,7849
2019-09-06,vi,123,314
2019-09-06,zh-CN,1161,9821
2019-09-06,??,64,939
2019-09-06,ja,379,23209
2019-09-06,pt-BR,1450,18183
2019-09-06,da,136,395
2019-09-06,he,121,143
2019-09-06,sv-SE,168,840
2019-09-06,zh-TW,344,1766
2019-09-06,ca,131,296
2019-09-06,ga-IE,115,0
2019-09-06,id,139,313
2019-09-06,is,125,24
2019-09-06,nb-NO,140,161
2019-09-06,cs,148,445
2019-09-06,el,146,149
2019-09-06,hu,137,619
2019-09-06,ka,107,25
2019-09-06,es-AR,163,465
2019-09-06,ro,38,14
2019-09-06,mk,39,8
2019-09-07,ar,191,2675
2019-09-07,de,2368,143634
2019-09-07,en-US,66652,1333568
2019-09-07,es-ES,2215,39681
2019-09-07,fa,90,2218
2019-09-07,fr,1511,47499
2019-09-07,it,999,24166
2019-09-07,ko,195,4461
2019-09-07,nl,167,4507
2019-09-07,pl,307,9785
2019-09-07,pt-PT,0,48
2019-09-07,ru,7372,353485
2019-09-07,tr,213,7989
2019-09-07,vi,82,391
2019-09-07,zh-CN,1062,9898
2019-09-07,??,69,891
2019-09-07,ja,281,23820
2019-09-07,pt-BR,1188,16039
2019-09-07,da,97,350
2019-09-07,he,69,124
2019-09-07,sv-SE,94,744
2019-09-07,zh-TW,231,1631
2019-09-07,ca,88,260
2019-09-07,ga-IE,71,1
2019-09-07,id,88,335
2019-09-07,is,69,13
2019-09-07,nb-NO,79,128
2019-09-07,cs,125,462
2019-09-07,el,82,125
2019-09-07,hu,79,340
2019-09-07,ka,70,17
2019-09-07,es-AR,133,459
2019-09-07,ro,27,8
2019-09-07,mk,25,16
2019-09-08,ar,182,2566
2019-09-08,de,2535,156607
2019-09-08,en-US,66611,1355807
2019-09-08,es-ES,2669,39658
2019-09-08,fa,109,2209
2019-09-08,fr,1697,50950
2019-09-08,it,1123,25983
2019-09-08,ko,168,3955
2019-09-08,nl,169,4566
2019-09-08,pl,396,10763
2019-09-08,pt-PT,0,26
2019-09-08,ru,6435,357971
2019-09-08,tr,252,8340
2019-09-08,vi,94,314
2019-09-08,zh-CN,1014,9717
2019-09-08,??,113,1065
2019-09-08,ja,255,24350
2019-09-08,pt-BR,1389,16472
2019-09-08,da,101,362
2019-09-08,he,79,204
2019-09-08,sv-SE,111,894
2019-09-08,zh-TW,174,1741
2019-09-08,ca,96,270
2019-09-08,ga-IE,81,0
2019-09-08,id,88,270
2019-09-08,is,87,43
2019-09-08,nb-NO,90,179
2019-09-08,cs,121,477
2019-09-08,el,89,137
2019-09-08,hu,99,374
2019-09-08,ka,73,22
2019-09-08,es-AR,151,459
2019-09-08,ro,40,8
2019-09-08,mk,37,9
2019-09-09,ar,142,2583
2019-09-09,de,2145,156382
2019-09-09,en-US,64246,1411238
2019-09-09,es-ES,2480,51399
2019-09-09,fa,60,1702
2019-09-09,fr,1475,52956
2019-09-09,it,900,27233
2019-09-09,ko,189,4109
2019-09-09,nl,99,4657
2019-09-09,pl,325,11162
2019-09-09,pt-PT,0,47
2019-09-09,ru,6470,378871
2019-09-09,tr,156,7743
2019-09-09,vi,66,440
2019-09-09,zh-CN,1110,10539
2019-09-09,??,61,897
2019-09-09,ja,216,22228
2019-09-09,pt-BR,3229,19806
2019-09-09,da,67,404
2019-09-09,he,50,166
2019-09-09,sv-SE,89,997
2019-09-09,zh-TW,157,1654
2019-09-09,ca,77,329
2019-09-09,ga-IE,46,8
2019-09-09,id,63,364
2019-09-09,is,50,21
2019-09-09,nb-NO,54,168
2019-09-09,cs,108,552
2019-09-09,el,63,173
2019-09-09,hu,60,336
2019-09-09,ka,45,24
2019-09-09,es-AR,124,480
2019-09-09,ro,19,9
2019-09-09,mk,17,3
2019-09-10,ar,171,2694
2019-09-10,de,1902,149362
2019-09-10,en-US,60001,1408748
2019-09-10,es-ES,2445,52229
2019-09-10,fa,98,1704
2019-09-10,fr,1328,52650
2019-09-10,it,975,27356
2019-09-10,ko,160,4070
2019-09-10,nl,151,4523
2019-09-10,pl,304,11372
2019-09-10,pt-PT,0,53
2019-09-10,ru,6058,386491
2019-09-10,tr,196,8531
2019-09-10,vi,87,381
2019-09-10,zh-CN,986,9993
2019-09-10,??,37,865
2019-09-10,ja,259,21735
2019-09-10,pt-BR,1282,19230
2019-09-10,da,77,384
2019-09-10,he,74,205
2019-09-10,sv-SE,110,922
2019-09-10,zh-TW,190,1706
2019-09-10,ca,81,385
2019-09-10,ga-IE,75,7
2019-09-10,id,87,383
2019-09-10,is,77,35
2019-09-10,nb-NO,79,154
2019-09-10,cs,98,460
2019-09-10,el,80,176
2019-09-10,hu,79,305
2019-09-10,ka,75,28
2019-09-10,es-AR,127,518
2019-09-10,ro,29,15
2019-09-10,mk,24,1
2019-09-11,ar,178,2750
2019-09-11,de,1607,149782
2019-09-11,en-US,59157,1431063
2019-09-11,es-ES,2432,52134
2019-09-11,fa,78,2302
2019-09-11,fr,1289,53574
2019-09-11,it,1040,27210
2019-09-11,ko,135,4120
2019-09-11,nl,123,4859
2019-09-11,pl,299,10949
2019-09-11,pt-PT,0,47
2019-09-11,ru,5918,393447
2019-09-11,tr,185,8863
2019-09-11,vi,70,400
2019-09-11,zh-CN,1040,10105
2019-09-11,??,19,1065
2019-09-11,ja,190,22166
2019-09-11,pt-BR,1263,19574
2019-09-11,da,73,387
2019-09-11,he,65,207
2019-09-11,sv-SE,80,871
2019-09-11,zh-TW,166,1574
2019-09-11,ca,69,346
2019-09-11,ga-IE,56,0
2019-09-11,id,79,408
2019-09-11,is,64,31
2019-09-11,nb-NO,55,190
2019-09-11,cs,92,516
2019-09-11,el,63,95
2019-09-11,hu,59,353
2019-09-11,ka,56,23
2019-09-11,es-AR,135,534
2019-09-11,ro,8,11
2019-09-11,mk,6,6
2019-09-12,ar,150,2781
2019-09-12,de,1488,148346
2019-09-12,en-US,57915,1423639
2019-09-12,es-ES,2275,52040
2019-09-12,fa,51,2141
2019-09-12,fr,1267,53051
2019-09-12,it,827,27061
2019-09-12,ko,80,3274
2019-09-12,nl,80,4493
2019-09-12,pl,235,10876
2019-09-12,pt-PT,0,46
2019-09-12,ru,5939,400632
2019-09-12,tr,163,8927
2019-09-12,vi,52,380
2019-09-12,zh-CN,1008,9902
2019-09-12,??,11,908
2019-09-12,ja,183,21043
2019-09-12,pt-BR,1279,19513
2019-09-12,da,45,398
2019-09-12,he,38,132
2019-09-12,sv-SE,65,898
2019-09-12,zh-TW,123,1628
2019-09-12,ca,57,334
2019-09-12,ga-IE,36,5
2019-09-12,id,55,426
2019-09-12,is,44,28
2019-09-12,nb-NO,34,191
2019-09-12,cs,77,506
2019-09-12,el,53,210
2019-09-12,hu,55,297
2019-09-12,ka,36,13
2019-09-12,es-AR,111,486
2019-09-12,ro,9,19
2019-09-12,mk,6,0
2019-09-13,ar,188,2742
2019-09-13,de,2085,152996
2019-09-13,en-US,55697,1413515
2019-09-13,es-ES,2234,50670
2019-09-13,fa,76,1941
2019-09-13,fr,1337,51833
2019-09-13,it,789,26925
2019-09-13,ko,125,3167
2019-09-13,nl,107,4580
2019-09-13,pl,263,10532
2019-09-13,pt-PT,0,45
2019-09-13,ru,6193,406252
2019-09-13,tr,165,9837
2019-09-13,vi,82,438
2019-09-13,zh-CN,825,8332
2019-09-13,??,23,1077
2019-09-13,ja,179,20609
2019-09-13,pt-BR,1156,19082
2019-09-13,da,90,347
2019-09-13,he,68,119
2019-09-13,sv-SE,78,826
2019-09-13,zh-TW,147,1517
2019-09-13,ca,81,356
2019-09-13,ga-IE,65,0
2019-09-13,id,79,472
2019-09-13,is,65,22
2019-09-13,nb-NO,69,146
2019-09-13,cs,110,451
2019-09-13,el,84,90
2019-09-13,hu,82,361
2019-09-13,ka,70,20
2019-09-13,es-AR,120,514
2019-09-13,ro,15,12
2019-09-13,mk,19,1
2019-09-14,ar,153,2605
2019-09-14,de,2412,144288
2019-09-14,en-US,57814,1397611
2019-09-14,es-ES,2023,42362
2019-09-14,fa,52,2242
2019-09-14,fr,1259,49941
2019-09-14,it,834,26406
2019-09-14,ko,144,4381
2019-09-14,nl,110,4512
2019-09-14,pl,258,9574
2019-09-14,pt-PT,0,49
2019-09-14,ru,6483,387581
2019-09-14,tr,167,10601
2019-09-14,vi,47,398
2019-09-14,zh-CN,798,8488
2019-09-14,??,20,1091
2019-09-14,ja,164,21068
2019-09-14,sk,0,1
2019-09-14,pt-BR,1158,17872
2019-09-14,da,63,346
2019-09-14,he,44,89
2019-09-14,sv-SE,66,750
2019-09-14,zh-TW,118,1356
2019-09-14,ca,68,276
2019-09-14,ga-IE,45,8
2019-09-14,id,60,384
2019-09-14,is,51,21
2019-09-14,nb-NO,53,182
2019-09-14,cs,74,435
2019-09-14,el,59,111
2019-09-14,hu,56,317
2019-09-14,ka,49,15
2019-09-14,es-AR,103,349
2019-09-14,ro,12,11
2019-09-14,mk,10,0
2019-09-15,ar,129,2520
2019-09-15,de,2544,156644
2019-09-15,en-US,57668,1408247
2019-09-15,es-ES,2191,40642
2019-09-15,fa,58,2302
2019-09-15,fr,1227,52280
2019-09-15,it,837,26400
2019-09-15,ko,153,4282
2019-09-15,nl,107,4995
2019-09-15,pl,281,10907
2019-09-15,pt-PT,0,42
2019-09-15,ru,6017,387186
2019-09-15,tr,178,10708
2019-09-15,vi,57,329
2019-09-15,zh-CN,929,9071
2019-09-15,??,15,948
2019-09-15,ja,205,21126
2019-09-15,pt-BR,1131,17185
2019-09-15,da,49,397
2019-09-15,he,50,173
2019-09-15,sv-SE,87,949
2019-09-15,zh-TW,113,1532
2019-09-15,ca,47,291
2019-09-15,ga-IE,42,8
2019-09-15,id,51,286
2019-09-15,is,50,32
2019-09-15,nb-NO,45,155
2019-09-15,cs,64,503
2019-09-15,el,52,138
2019-09-15,hu,60,363
2019-09-15,ka,42,16
2019-09-15,es-AR,86,371
2019-09-15,ro,17,3
2019-09-15,mk,11,2
2019-09-16,ar,142,2654
2019-09-16,de,2446,159329
2019-09-16,en-US,58526,1477953
2019-09-16,es-ES,2348,48561
2019-09-16,fa,60,2324
2019-09-16,fr,1304,56950
2019-09-16,it,807,28444
2019-09-16,ko,127,4091
2019-09-16,nl,107,5175
2019-09-16,pl,233,11065
2019-09-16,pt-PT,0,37
2019-09-16,ru,6498,411137
2019-09-16,tr,154,10990
2019-09-16,vi,53,417
2019-09-16,zh-CN,923,9677
2019-09-16,??,43,987
2019-09-16,ja,181,22120
2019-09-16,pt-BR,1326,20454
2019-09-16,da,65,408
2019-09-16,he,45,148
2019-09-16,sv-SE,68,950
2019-09-16,zh-TW,128,1653
2019-09-16,ca,66,390
2019-09-16,ga-IE,43,8
2019-09-16,id,70,386
2019-09-16,is,47,47
2019-09-16,nb-NO,63,178
2019-09-16,cs,73,555
2019-09-16,el,69,122
2019-09-16,hu,59,326
2019-09-16,ka,54,29
2019-09-16,es-AR,108,427
2019-09-16,ro,18,20
2019-09-16,mk,15,2
2019-09-17,ar,115,2246
2019-09-17,de,2190,122785
2019-09-17,en-US,47559,1176057
2019-09-17,es-ES,2100,42169
2019-09-17,fa,44,1851
2019-09-17,fr,971,44073
2019-09-17,it,644,22307
2019-09-17,ko,82,3237
2019-09-17,nl,57,4570
2019-09-17,pl,180,8792
2019-09-17,pt-PT,0,63
2019-09-17,ru,5024,315496
2019-09-17,tr,115,8234
2019-09-17,vi,40,300
2019-09-17,zh-CN,862,8383
2019-09-17,??,13,733
2019-09-17,ja,131,16829
2019-09-17,pt-BR,1054,17072
2019-09-17,da,44,319
2019-09-17,he,37,101
2019-09-17,sv-SE,44,672
2019-09-17,zh-TW,102,1340
2019-09-17,ca,53,277
2019-09-17,ga-IE,31,5
2019-09-17,id,43,351
2019-09-17,is,38,27
2019-09-17,nb-NO,34,133
2019-09-17,cs,60,425
2019-09-17,el,49,99
2019-09-17,hu,41,286
2019-09-17,ka,34,18
2019-09-17,es-AR,92,421
2019-09-17,ro,11,10
2019-09-17,mk,5,3
2019-09-18,ar,146,2840
2019-09-18,de,2045,151663
2019-09-18,en-US,55318,1461137
2019-09-18,es-ES,2442,53660
2019-09-18,fa,68,2358
2019-09-18,fr,1672,56099
2019-09-18,it,928,31312
2019-09-18,ko,107,3868
2019-09-18,nl,92,5515
2019-09-18,pl,250,10366
2019-09-18,pt-PT,0,60
2019-09-18,ru,5805,401548
2019-09-18,tr,163,11064
2019-09-18,vi,62,340
2019-09-18,zh-CN,828,9767
2019-09-18,??,23,989
2019-09-18,ja,162,22742
2019-09-18,pt-BR,1296,20936
2019-09-18,da,69,418
2019-09-18,he,48,155
2019-09-18,sv-SE,65,881
2019-09-18,zh-TW,115,1540
2019-09-18,ca,66,383
2019-09-18,ga-IE,50,4
2019-09-18,id,66,383
2019-09-18,is,44,28
2019-09-18,nb-NO,47,177
2019-09-18,cs,71,475
