#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2020-01-02&end=2020-04-01&p=100&p=50
#
date,p,all,exits
2020-01-02,50,0.028369824,0.079701888
2020-01-02,100,0.760472728,0.636870656
2020-01-03,50,0.028994264,0.077280232
2020-01-03,100,0.760472728,0.640150424
2020-01-04,50,0.028538848,0.079908728
2020-01-04,100,0.760472728,0.640150424
2020-01-05,50,0.028430728,0.081325224
2020-01-05,100,0.772198456,0.772198456
2020-01-06,50,0.02868156,0.079759824
2020-01-06,100,0.772198456,0.772198456
2020-01-07,50,0.030616056,0.083143208
2020-01-07,100,0.772198456,0.772198456
2020-01-08,50,0.029970016,0.077072296
2020-01-08,100,0.772198456,0.772198456
2020-01-09,50,0.0314438,0.07788988
2020-01-09,100,0.749294392,0.749294392
2020-01-10,50,0.03147776,0.079022944
2020-01-10,100,0.749294392,0.749294392
2020-01-11,50,0.031381992,0.087004904
2020-01-11,100,0.749294392,0.749294392
2020-01-12,50,0.030482432,0.08290304
2020-01-12,100,0.749294392,0.749294392
2020-01-13,50,0.03110328,0.086644272
2020-01-13,100,0.740156272,0.737064456
2020-01-14,50,0.030534008,0.086026016
2020-01-14,100,0.740156272,0.737064456
2020-01-15,50,0.0303406,0.083984184
2020-01-15,100,0.740156272,0.737064456
2020-01-16,50,0.030693984,0.083935128
2020-01-16,100,0.740156272,0.737064456
2020-01-17,50,0.031007712,0.087740568
2020-01-17,100,0.737064456,0.737064456
2020-01-18,50,0.03028868,0.087580848
2020-01-18,100,0.75326828,0.75326828
2020-01-19,50,0.030240032,0.0851628
2020-01-19,100,0.75326828,0.75326828
2020-01-20,50,0.030175352,0.083916144
2020-01-20,100,0.75326828,0.75326828
2020-01-21,50,0.029392592,0.08388608
2020-01-21,100,0.75326828,0.75326828
2020-01-22,50,0.029305992,0.08082644
2020-01-22,100,0.75326828,0.75326828
2020-01-23,50,0.029539792,0.082469872
2020-01-23,100,0.744980568,0.744980568
2020-01-24,50,0.030841416,0.083388552
2020-01-24,100,0.744980568,0.744980568
2020-01-25,50,0.031146632,0.08388608
2020-01-25,100,0.744980568,0.744980568
2020-01-26,50,0.031386696,0.08388608
2020-01-26,100,0.759795168,0.746674944
2020-01-27,50,0.031704824,0.084763752
2020-01-27,100,0.759795168,0.754505888
2020-01-28,50,0.03144664,0.08132352
2020-01-28,100,0.759795168,0.759038752
2020-01-29,50,0.031080392,0.079985392
2020-01-29,100,0.759795168,0.759038752
2020-01-30,50,0.03006464,0.075460096
2020-01-30,100,0.759038752,0.759038752
2020-01-31,50,0.029909184,0.072858184
2020-01-31,100,0.759038752,0.759038752
2020-02-01,50,0.029354136,0.075995632
2020-02-01,100,0.759038752,0.759038752
2020-02-02,50,0.02813712,0.073819408
2020-02-02,100,0.75874052,0.75874052
2020-02-03,50,0.029522976,0.074839232
2020-02-03,100,0.77139856,0.77139856
2020-02-04,50,0.029874568,0.077914712
2020-02-04,100,0.773817136,0.773817136
2020-02-05,50,0.02972052,0.076541032
2020-02-05,100,0.773817136,0.773817136
2020-02-06,50,0.029527272,0.075279256
2020-02-06,100,0.773817136,0.773817136
2020-02-07,50,0.029195952,0.075183744
2020-02-07,100,0.773817136,0.773817136
2020-02-08,50,0.029146264,0.0733094
2020-02-08,100,0.80066676,0.773817136
2020-02-09,50,0.028614944,0.0726222
2020-02-09,100,0.829883968,0.829883968
2020-02-10,50,0.029122384,0.072299352
2020-02-10,100,0.829883968,0.829883968
2020-02-11,50,0.02820244,0.064981888
2020-02-11,100,0.829883968,0.829883968
2020-02-12,50,0.028542536,0.068762352
2020-02-12,100,0.829883968,0.829883968
2020-02-13,50,0.028733712,0.069406024
2020-02-13,100,0.829883968,0.829883968
2020-02-14,50,0.028954592,0.072993592
2020-02-14,100,0.822597184,0.822597184
2020-02-15,50,0.028951528,0.074230864
2020-02-15,100,0.822597184,0.822597184
2020-02-16,50,0.027627616,0.048699912
2020-02-16,100,0.959289856,0.959289856
2020-02-17,50,0.030031872,0.075252032
2020-02-17,100,0.959289856,0.959289856
