#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=tr&events=on
#
date,country,users,lower,upper,frac
2024-01-25,tr,23510,13234,33429,87
2024-01-26,tr,27096,18881,35928,70
2024-01-27,tr,25615,17275,33460,71
2024-01-28,tr,25146,18445,30574,71
2024-01-29,tr,27109,21356,32437,72
2024-01-30,tr,28045,23295,33784,69
2024-01-31,tr,28273,15224,43211,69
2024-02-01,tr,28244,6051,55588,69
2024-02-02,tr,27768,17507,38022,69
2024-02-03,tr,25960,19337,32466,69
2024-02-04,tr,26307,20491,32047,67
2024-02-05,tr,26912,18540,36687,72
2024-02-06,tr,28545,20771,38696,70
2024-02-07,tr,28384,20814,36885,72
2024-02-08,tr,26986,13458,38212,77
2024-02-09,tr,27674,13066,40136,76
2024-02-10,tr,26722,16344,35375,75
2024-02-11,tr,25008,14041,34246,75
2024-02-12,tr,27911,13941,38809,74
2024-02-13,tr,30037,16019,40469,70
2024-02-14,tr,29265,20163,37778,70
2024-02-15,tr,28420,21344,35930,70
2024-02-16,tr,27646,17995,38364,69
2024-02-17,tr,26938,18082,36452,69
2024-02-18,tr,27728,20753,34955,67
2024-02-19,tr,30912,22892,40126,67
2024-02-20,tr,28249,15834,40898,78
2024-02-21,tr,30404,23259,36888,72
2024-02-22,tr,30769,22622,36992,71
2024-02-23,tr,31080,22192,36961,68
2024-02-24,tr,28317,20988,34448,74
2024-02-25,tr,29120,20762,36645,70
2024-02-26,tr,30984,22174,38126,72
2024-02-27,tr,29324,22560,35012,77
2024-02-28,tr,29989,21502,36545,75
2024-02-29,tr,28391,21142,34365,79
2024-03-01,tr,29822,19594,40751,72
2024-03-02,tr,27825,21981,34325,73
2024-03-03,tr,26707,17951,36242,76
2024-03-04,tr,29019,20752,37093,76
2024-03-05,tr,30728,21498,38955,75
2024-03-06,tr,30078,23018,37880,75
2024-03-07,tr,30531,24091,37532,73
2024-03-08,tr,31374,23727,38961,70
2024-03-09,tr,30786,23480,36361,72
2024-03-10,tr,32336,22966,40722,66
2024-03-11,tr,33176,25400,41625,67
2024-03-12,tr,31187,23005,41380,71
2024-03-13,tr,31469,23722,40389,73
2024-03-14,tr,32609,22868,43119,69
2024-03-15,tr,31863,23032,42771,69
2024-03-16,tr,31145,21561,43159,69
2024-03-17,tr,30898,22086,41187,66
2024-03-18,tr,31566,21504,41720,69
2024-03-19,tr,36112,22489,47816,64
2024-03-20,tr,34742,23876,42145,67
2024-03-21,tr,33857,24614,40157,69
2024-03-22,tr,32418,21906,38037,72
2024-03-23,tr,31930,21586,38001,70
2024-03-24,tr,33693,22106,40638,65
2024-03-25,tr,36347,23349,44077,64
2024-03-26,tr,34983,24360,42477,65
2024-03-27,tr,33426,22585,43030,70
2024-03-28,tr,33985,26257,43101,66
2024-03-29,tr,32535,21335,44922,68
2024-03-30,tr,31018,22289,42245,68
2024-03-31,tr,28132,21330,38304,72
2024-04-01,tr,32437,24474,42399,68
2024-04-02,tr,32684,23902,45036,68
2024-04-03,tr,31465,19762,46732,71
2024-04-04,tr,31615,21648,44199,68
2024-04-05,tr,30928,18444,48824,67
2024-04-06,tr,27927,16898,43837,71
2024-04-07,tr,28002,18149,40744,69
2024-04-08,tr,27608,16610,45842,70
2024-04-09,tr,24283,15052,42510,72
2024-04-10,tr,23793,19209,43168,70
2024-04-11,tr,25394,19621,43976,68
2024-04-12,tr,24633,21958,39464,65
2024-04-13,tr,26805,15162,41984,65
2024-04-14,tr,28288,15917,40896,67
2024-04-15,tr,31359,18744,39441,69
2024-04-16,tr,30745,14248,40275,69
2024-04-17,tr,28762,15899,33787,66
2024-04-18,tr,27568,15882,35886,69
2024-04-19,tr,25644,12337,38525,68
2024-04-20,tr,24570,12777,44154,68
2024-04-21,tr,22988,15587,40990,72
2024-04-22,tr,24808,15645,47554,76
2024-04-23,tr,24846,13902,48742,74
2024-04-24,tr,23324,17319,34684,80
