#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-07-18&end=2018-10-16&country=us
#
date,country,users,frac
2018-07-20,us,2133,100
2018-07-21,us,2226,78
2018-07-22,us,3338,78
2018-07-23,us,3478,81
2018-07-24,us,3511,81
2018-07-25,us,3446,81
2018-07-26,us,3409,83
2018-07-27,us,3446,79
2018-07-28,us,3433,78
2018-07-29,us,3536,77
2018-07-30,us,3602,78
2018-07-31,us,3544,79
2018-08-01,us,3476,82
2018-08-02,us,3720,75
2018-08-03,us,3456,80
2018-08-04,us,3278,82
2018-08-05,us,3152,79
2018-08-06,us,2736,71
2018-08-07,us,3609,75
2018-08-08,us,3699,74
2018-08-09,us,3781,74
2018-08-10,us,3854,71
2018-08-11,us,3573,75
2018-08-12,us,3403,75
2018-08-13,us,2750,72
2018-08-14,us,3496,82
2018-08-15,us,3477,82
2018-08-16,us,3449,83
2018-08-17,us,3354,82
2018-08-18,us,3495,82
2018-08-19,us,3564,82
2018-08-20,us,3592,82
2018-08-21,us,3539,82
2018-08-22,us,3439,83
2018-08-23,us,3395,82
2018-08-24,us,3461,81
2018-08-25,us,3542,81
2018-08-26,us,3360,80
2018-08-27,us,3590,80
2018-08-28,us,3803,81
2018-08-29,us,3693,81
2018-08-30,us,4050,80
2018-08-31,us,3740,80
2018-09-01,us,3823,74
2018-09-02,us,3955,71
2018-09-03,us,3858,76
2018-09-04,us,3828,77
2018-09-05,us,3908,78
2018-09-06,us,4074,80
2018-09-07,us,3365,77
2018-09-08,us,2869,60
2018-09-09,us,3390,75
2018-09-10,us,3839,69
2018-09-11,us,4427,58
2018-09-12,us,5085,56
2018-09-13,us,4947,61
2018-09-14,us,5782,66
2018-09-15,us,5855,54
2018-09-16,us,6206,47
2018-09-17,us,7120,47
2018-09-18,us,6466,47
2018-09-19,us,7066,50
2018-09-20,us,7220,65
2018-09-21,us,7388,58
2018-09-22,us,7120,66
2018-09-23,us,7230,65
2018-09-24,us,7797,66
2018-09-25,us,6972,65
2018-09-26,us,8798,70
2018-09-27,us,9757,67
2018-09-28,us,7637,69
2018-09-29,us,7429,70
2018-09-30,us,6954,50
2018-10-01,us,7874,62
2018-10-02,us,7325,70
2018-10-03,us,7651,74
2018-10-04,us,8363,74
2018-10-05,us,7308,74
2018-10-06,us,7142,75
2018-10-07,us,7489,75
2018-10-08,us,7375,75
2018-10-09,us,7511,75
2018-10-10,us,8023,74
2018-10-11,us,7796,73
2018-10-12,us,7085,72
2018-10-13,us,7175,73
2018-10-14,us,6779,72
2018-10-15,us,9356,71
2018-10-16,us,6878,65
