#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2022-06-29&end=2022-09-27
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2022-06-29,0.498395016,3.11854416,0.005067312,0.33984372
2022-06-30,0.465883144,2.687735704,0.00723672,0.369612896
2022-07-01,0.461556632,3.073870112,0.004277816,0.33743312
2022-07-02,0.471456968,2.94566296,0.002938432,0.30907496
2022-07-03,0.47339052,2.843779008,0.0042822,0.32131568
2022-07-04,0.43544892,2.490205704,0.020189976,0.44255448
2022-07-05,0.418707168,2.215977904,0.034140232,0.573656432
2022-07-06,0.42814456,2.272476016,0.042116,0.706769008
2022-07-07,0.451107936,2.556041,0.010126456,0.385305712
2022-07-08,0.461008544,2.665385936,0.008121576,0.360763312
2022-07-09,0.439371184,2.357846336,0.006112896,0.325228448
2022-07-10,0.422818592,2.13644104,0.004938552,0.329742088
2022-07-11,0.42327412,2.16975868,0.008175064,0.3714112
2022-07-12,0.42670516,2.120257872,0.00922224,0.380439552
2022-07-13,0.431459264,2.139436944,0.020825112,0.484644008
2022-07-14,0.43118496,2.21811292,0.045165928,0.732745248
2022-07-15,0.462095832,2.655905496,0.029526064,0.57886296
2022-07-16,0.44692796,2.526955584,0.040168264,0.666543376
2022-07-17,0.450379608,2.685536816,0.021994696,0.487014288
2022-07-18,0.477235784,3.246101416,0.015593536,0.43200188
2022-07-19,0.484113352,3.4228998,0.034634016,0.638307312
2022-07-20,0.432819744,2.740434272,0.042911944,0.711917296
2022-07-21,0.448392008,3.003576152,0.05321004,0.758024272
2022-07-22,0.448448296,2.92159936,0.037085272,0.663421296
2022-07-23,0.448314808,2.251076552,0.016741064,0.435439352
2022-07-24,0.429995472,1.981504616,0.005210464,0.305375224
2022-07-25,0.45069384,2.212193664,0.009867856,0.338388552
2022-07-26,0.461010296,2.42551964,0.01306564,0.388823656
2022-07-27,0.459427176,2.372626112,0.018741024,0.490190808
2022-07-28,0.450542232,2.358693696,0.030289064,0.643461176
2022-07-29,0.459577168,2.454549896,0.018735952,0.49682712
2022-07-30,0.463005696,2.448292432,0.009325504,0.398203824
2022-07-31,0.442204864,2.17602852,0.013798472,0.460464208
2022-08-01,0.431440496,2.230418856,0.007969528,0.36288972
2022-08-02,0.439149816,2.674530616,0.009940872,0.376826472
2022-08-03,0.441926392,2.667096664,0.011037656,0.39292464
2022-08-04,0.431265208,2.398086688,0.017481408,0.447845288
2022-08-05,0.417720184,2.1679016,0.016021016,0.439087112
2022-08-06,0.420187952,2.080365008,0.016687272,0.439361792
2022-08-07,0.432913592,2.31269236,0.035981728,0.647723424
2022-08-08,0.442456376,2.367342224,0.00886792,0.36426108
2022-08-09,0.437662408,2.278974928,0.016897744,0.448773408
2022-08-10,0.44703268,2.438397424,0.022942072,0.5307946
2022-08-11,0.448679832,2.427428384,0.0123542,0.39046904
2022-08-12,0.442859584,2.235397008,0.009364968,0.335468816
2022-08-13,0.433479608,2.18577252,0.024228672,0.48533012
2022-08-14,0.420154928,2.192284736,0.016629224,0.404040432
2022-08-15,0.412340312,2.194432352,0.010253568,0.34496276
2022-08-16,0.424728864,2.342507504,0.008367696,0.347619256
2022-08-17,0.426461448,2.341484216,0.014804048,0.425073024
2022-08-18,0.423906888,2.5619378,0.005417624,0.316668656
2022-08-19,0.418571168,2.58935432,0.012009416,0.388558752
2022-08-20,0.426809952,3.01746416,0.020451744,0.463243048
2022-08-21,0.43980716,3.503732088,0.024475536,0.495242048
2022-08-22,0.429478432,3.410109304,0.0180594,0.440060744
2022-08-23,0.419173304,2.874830512,0.00407812,0.284138
2022-08-24,0.40790644,2.561850808,0.00283044,0.27259868
2022-08-25,0.420746552,2.664285128,0.002034736,0.256851496
2022-08-26,0.444453784,2.920757536,0.003034144,0.276596272
2022-08-27,0.432896608,3.045436192,0.002593552,0.259418432
2022-08-28,0.446035648,3.300965896,0.001934776,0.266199536
2022-08-29,0.449241096,3.380779448,0.002042392,0.288960312
2022-08-30,0.410740304,2.828789568,0.001861104,0.26765232
2022-08-31,0.406789984,2.752063856,0.001914608,0.259208944
