#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-11-01&end=2017-04-13&country=tr&events=off
#
date,country,users,lower,upper,frac
2016-11-01,tr,16103,9724,17131,80
2016-11-02,tr,16870,11092,16127,80
2016-11-03,tr,18836,10821,16768,80
2016-11-04,tr,24938,11753,16552,80
2016-11-05,tr,20860,11331,17624,80
2016-11-06,tr,17242,10941,18762,81
2016-11-07,tr,15711,11927,19804,80
2016-11-08,tr,14776,12229,21161,80
2016-11-09,tr,14421,12611,21649,81
2016-11-10,tr,13955,16130,21976,79
2016-11-11,tr,15014,21264,28946,80
2016-11-12,tr,15239,18225,24181,81
2016-11-13,tr,14268,14323,21092,80
2016-11-14,tr,14208,13052,18713,80
2016-11-15,tr,14321,12935,16852,80
2016-11-16,tr,14014,12122,16858,80
2016-11-17,tr,13857,12254,15915,80
2016-11-18,tr,13979,12325,17801,80
2016-11-19,tr,13559,12174,18388,81
2016-11-20,tr,13119,11430,16770,80
2016-11-21,tr,13117,11066,17092,80
2016-11-22,tr,13006,11474,17135,80
2016-11-23,tr,12818,12016,16145,81
2016-11-24,tr,12588,11667,16222,81
2016-11-25,tr,12430,11835,15967,80
2016-11-26,tr,12627,11117,15849,80
2016-11-27,tr,12047,11286,15070,80
2016-11-28,tr,12249,10481,16497,80
2016-11-29,tr,12243,10701,15467,81
2016-11-30,tr,12112,10722,14859,80
2016-12-01,tr,12070,10262,14941,80
2016-12-02,tr,11783,10784,14013,80
2016-12-03,tr,11744,10888,14124,78
2016-12-04,tr,11481,10202,13859,79
2016-12-05,tr,11602,10025,13919,79
2016-12-06,tr,11784,10216,14109,80
2016-12-07,tr,11636,9940,14010,80
2016-12-08,tr,11633,9130,14415,81
2016-12-09,tr,11497,9228,14183,80
2016-12-10,tr,11398,9729,13497,80
2016-12-11,tr,12859,9017,13602,80
2016-12-12,tr,29449,9413,13598,80
2016-12-13,tr,52055,9817,13631,81
2016-12-14,tr,51903,10053,13289,80
2016-12-15,tr,51229,9401,13977,80
2016-12-16,tr,46986,9585,13282,81
2016-12-17,tr,34691,9530,13106,80
2016-12-18,tr,25877,10194,15300,81
2016-12-19,tr,32460,23895,34069,78
2016-12-20,tr,33222,42688,58912,75
2016-12-21,tr,49710,43234,59709,80
2016-12-22,tr,40785,35168,59159,80
2016-12-23,tr,36425,33074,54975,81
2016-12-24,tr,34981,24614,38202,81
2016-12-25,tr,21724,10153,28699,81
2016-12-26,tr,52066,21040,38248,82
2016-12-27,tr,40181,15884,41205,82
2016-12-28,tr,34896,16837,58561,81
2016-12-29,tr,46853,31453,53998,81
2016-12-30,tr,34869,28349,47454,81
2016-12-31,tr,29268,26035,46518,82
2017-01-01,tr,17379,13371,41837,81
2017-01-02,tr,38112,35586,75631,81
2017-01-03,tr,34992,31728,64410,81
2017-01-04,tr,33862,16864,79384,82
2017-01-05,tr,37043,39576,59373,82
2017-01-06,tr,29880,29658,42991,81
2017-01-07,tr,23073,25419,38181,81
2017-01-08,tr,19415,15251,23219,82
2017-01-09,tr,19632,30880,50056,82
2017-01-10,tr,18471,29119,42089,82
2017-01-11,tr,24239,28215,40545,81
2017-01-12,tr,26597,30524,44514,81
2017-01-13,tr,26096,23395,36564,82
2017-01-14,tr,21369,18971,27115,81
2017-01-15,tr,19956,16499,22435,82
2017-01-16,tr,20619,15953,24092,82
2017-01-17,tr,24448,15790,21648,82
2017-01-18,tr,25236,19801,29304,81
2017-01-19,tr,19211,21665,32222,81
2017-01-20,tr,20013,21091,31826,82
2017-01-21,tr,22333,17017,26041,82
2017-01-22,tr,14038,16548,23590,81
2017-01-23,tr,11431,15673,25687,76
2017-01-24,tr,18717,20910,28112,80
2017-01-25,tr,12950,19494,29331,81
2017-01-26,tr,7554,14466,22978,81
2017-01-27,tr,12576,15839,23999,81
2017-01-28,tr,12425,16509,28662,81
2017-01-29,tr,11397,10124,18245,81
2017-01-30,tr,13579,7876,15483,82
2017-01-31,tr,14797,15366,22198,82
2017-02-01,tr,14043,10712,16098,81
2017-02-02,tr,16276,5971,9958,82
2017-02-03,tr,22264,10380,15638,82
2017-02-04,tr,20855,10920,14527,81
2017-02-05,tr,17060,9509,13551,81
2017-02-06,tr,14715,11373,16046,81
2017-02-07,tr,11596,12385,17650,81
2017-02-08,tr,6956,11903,16518,82
2017-02-09,tr,10345,13499,19042,82
2017-02-10,tr,8941,18729,25729,82
2017-02-11,tr,8923,17862,23150,82
2017-02-12,tr,12530,14364,19495,82
2017-02-13,tr,20929,12086,17279,82
2017-02-14,tr,20713,9549,13395,81
2017-02-15,tr,18766,5530,8279,80
2017-02-16,tr,17464,8441,12279,82
2017-02-17,tr,20063,7164,10625,81
2017-02-18,tr,11099,7387,10438,81
2017-02-19,tr,9087,10345,14472,81
2017-02-20,tr,14857,17286,24507,81
2017-02-21,tr,19934,17382,24181,81
2017-02-22,tr,9981,16227,21363,80
2017-02-23,tr,10506,14396,20318,80
2017-02-24,tr,12920,17179,22800,81
2017-02-25,tr,10661,9127,12799,81
2017-02-26,tr,8243,6979,10943,80
2017-02-27,tr,10349,11755,17855,81
2017-02-28,tr,13776,15838,23772,83
2017-03-01,tr,11566,7965,12314,81
2017-03-02,tr,11787,8401,13286,81
2017-03-03,tr,7928,10304,16253,82
2017-03-04,tr,5468,8258,13994,80
2017-03-05,tr,7834,6193,11202,80
2017-03-06,tr,11966,8435,13013,81
2017-03-07,tr,9755,11641,16658,81
2017-03-08,tr,7004,9511,13872,78
2017-03-09,tr,8014,9600,13881,79
2017-03-10,tr,8380,6698,9199,81
2017-03-11,tr,8178,4566,6341,82
2017-03-12,tr,7566,6565,9005,81
2017-03-13,tr,6910,9774,14065,81
2017-03-14,tr,7860,8301,11220,81
2017-03-15,tr,10124,5848,8171,82
2017-03-16,tr,8066,6678,9592,82
2017-03-17,tr,7760,6914,9947,81
2017-03-18,tr,9808,6164,10205,82
2017-03-19,tr,10240,5720,9232,82
2017-03-20,tr,10754,4939,8668,81
2017-03-21,tr,10172,5822,9546,81
2017-03-22,tr,13578,8172,11891,81
2017-03-23,tr,9665,6415,9486,82
2017-03-24,tr,12393,6470,8856,82
2017-03-25,tr,14021,8120,11381,82
2017-03-26,tr,13605,7999,12544,81
2017-03-27,tr,9953,8728,12892,80
2017-03-28,tr,6648,8311,11960,81
2017-03-29,tr,4300,10984,15756,80
2017-03-30,tr,4679,7658,11370,81
2017-03-31,tr,4945,10174,15805,76
2017-04-01,tr,4518,11847,18704,74
2017-04-02,tr,6770,12107,17697,75
2017-04-03,tr,9304,8176,12549,78
2017-04-04,tr,9808,5558,9193,74
2017-04-05,tr,10017,3437,6030,77
2017-04-06,tr,8893,3862,6100,79
2017-04-07,tr,7954,3629,6260,80
2017-04-08,tr,7808,3109,5437,80
2017-04-09,tr,6506,4680,7963,80
2017-04-10,tr,6242,8299,11541,74
2017-04-11,tr,5138,7957,11735,75
2017-04-12,tr,4744,7133,11482,81
2017-04-13,tr,5535,5604,11119,82
