#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-07-18&end=2018-10-16&country=gb
#
date,country,users,frac
2018-07-20,gb,708,100
2018-07-21,gb,795,78
2018-07-22,gb,1043,78
2018-07-23,gb,1095,81
2018-07-24,gb,1055,81
2018-07-25,gb,1020,81
2018-07-26,gb,966,83
2018-07-27,gb,1033,79
2018-07-28,gb,1037,78
2018-07-29,gb,1049,77
2018-07-30,gb,1060,78
2018-07-31,gb,1017,79
2018-08-01,gb,960,82
2018-08-02,gb,1052,75
2018-08-03,gb,992,80
2018-08-04,gb,950,82
2018-08-05,gb,914,79
2018-08-06,gb,880,71
2018-08-07,gb,1098,75
2018-08-08,gb,1100,74
2018-08-09,gb,1112,74
2018-08-10,gb,1086,71
2018-08-11,gb,1041,75
2018-08-12,gb,1043,75
2018-08-13,gb,894,72
2018-08-14,gb,1022,82
2018-08-15,gb,1011,82
2018-08-16,gb,1020,83
2018-08-17,gb,962,82
2018-08-18,gb,971,82
2018-08-19,gb,1020,82
2018-08-20,gb,998,82
2018-08-21,gb,966,82
2018-08-22,gb,960,83
2018-08-23,gb,989,82
2018-08-24,gb,1015,81
2018-08-25,gb,1005,81
2018-08-26,gb,1001,80
2018-08-27,gb,1048,80
2018-08-28,gb,1089,81
2018-08-29,gb,1072,81
2018-08-30,gb,1122,80
2018-08-31,gb,1019,80
2018-09-01,gb,1035,74
2018-09-02,gb,1105,71
2018-09-03,gb,1129,76
2018-09-04,gb,1171,77
2018-09-05,gb,1053,78
2018-09-06,gb,1085,80
2018-09-07,gb,993,77
2018-09-08,gb,883,60
2018-09-09,gb,934,75
2018-09-10,gb,1029,69
2018-09-11,gb,1203,58
2018-09-12,gb,1030,56
2018-09-13,gb,1180,61
2018-09-14,gb,1163,66
2018-09-15,gb,1251,54
2018-09-16,gb,1562,47
2018-09-17,gb,1599,47
2018-09-18,gb,1657,47
2018-09-19,gb,1643,50
2018-09-20,gb,1853,65
2018-09-21,gb,1780,58
2018-09-22,gb,1797,66
2018-09-23,gb,1851,65
2018-09-24,gb,1985,66
2018-09-25,gb,1856,65
2018-09-26,gb,1782,70
2018-09-27,gb,1888,67
2018-09-28,gb,1780,69
2018-09-29,gb,1716,70
2018-09-30,gb,1545,50
2018-10-01,gb,1588,62
2018-10-02,gb,1662,70
2018-10-03,gb,1628,74
2018-10-04,gb,1652,74
2018-10-05,gb,1695,74
2018-10-06,gb,1600,75
2018-10-07,gb,1635,75
2018-10-08,gb,1678,75
2018-10-09,gb,1705,75
2018-10-10,gb,1794,74
2018-10-11,gb,1733,73
2018-10-12,gb,1665,72
2018-10-13,gb,1622,73
2018-10-14,gb,1617,72
2018-10-15,gb,1674,71
2018-10-16,gb,1754,65
